"2014-12-31 00:18:00",1198379,3.206,238.9353,3.640527,0.2554421,3.58,0,2.324,238.1296,5.61648,0.3730558,3.11,0,0,0,3.171,90.2,3.201,2.797,3.887,0.3,0,5.268,13.6,4.325,103.429,9.62,9.62,9.62,0
"2014-12-31 00:19:00",1198380,3.657333,240.8648,4.629318,0.3521073,4.3,0,2.544,238.4662,5.631164,0.3397999,3.19,0,0,0,3.175,90.3,3.223,2.822,3.85,0.398,0,5.268,13.6,4.7,103.4293,9.62,9.62,9.61,0
"2014-12-31 00:20:00",1198381,3.722667,241.2678,4.82182,0.5076279,4.52,0,2.774,244.1325,6.610552,0.447866,3.51,0,0,0,3.192,90.1,3.221,2.831,4.417,0.385,0,5.268,13.6,5.013,103.4307,9.62,9.62,9.62,0
"2014-12-31 00:21:00",1198382,3.647334,241.5288,4.893936,0.4180505,4.41,0,3.226667,237.7973,5.440661,0.494566,4.16,0,0,0,3.188,90.4,3.222,2.826,3.929,0.325,0,5.274,13.6,4.513,103.4318,9.62,9.62,9.62,0
"2014-12-31 00:22:00",1198383,3.678667,239.9335,3.19277,0.2463024,4.11,0,3.132,242.6642,8.526802,0.421192,3.81,0,0,0,3.192,90.3,3.224,2.83,3.771,0.275,0,5.286,13.6,4.263,103.4319,9.62,9.62,9.62,0
"2014-12-31 00:23:00",1198384,3.668667,244.8665,4.078424,0.2361882,4.2,0,2.924,244.464,4.208287,0.3929172,3.54,0,0,0,3.197,90.2,3.221,2.831,3.958,0.336,0,5.291,13.6,4.45,103.4332,9.62,9.62,9.61,0
"2014-12-31 00:24:00",1198385,3.537333,241.9986,3.914516,0.440204,4.33,0,2.528,241.3939,5.732976,0.2595689,2.93,0,0,0,3.186,90.3,3.223,2.829,3.821,0.27,0,5.291,13.6,4.2,103.4348,9.62,9.62,9.62,0
"2014-12-31 00:25:00",1198386,3.407333,240.869,5.161092,0.3689528,4.08,0,3.020667,242.0646,5.433143,0.3430931,3.64,0,0,0,3.183,90.2,3.222,2.829,3.775,0.423,0,5.291,13.6,4.45,103.4357,9.62,9.62,9.61,0
"2014-12-31 00:26:00",1198387,3.56,242.5946,5.208136,0.3914419,4.17,0,3.067333,243.1337,4.573026,0.467582,3.74,0,0,0,3.203,90.1,3.223,2.829,3.6,0.304,0,5.291,13.6,4.075,103.4368,9.62,9.62,9.61,0
"2014-12-31 00:27:00",1198388,3.656,244.9993,5.898029,0.3147231,4.16,0,3.188667,243.0673,6.358164,0.4010298,3.87,0,0,0,3.196,90,3.223,2.826,4.067,0.43,0,5.291,13.6,4.888,103.4393,9.62,9.62,9.62,0
"2014-12-31 00:28:00",1198389,4.001333,245.2002,4.762496,0.5532554,5.09,0,2.346667,242.8641,6.609507,0.2595038,3.09,0,0,0,3.211,90,3.25,2.839,4.479,0.453,0,5.292,13.6,5.263,103.4385,9.62,9.62,9.62,0
"2014-12-31 00:29:00",1198390,3.798667,244.0533,7.741325,0.4241677,4.55,0,2.982,242.3975,4.011867,0.4501141,3.78,0,0,0,3.226,90,3.263,2.847,4.129,0.54,0,5.294,13.6,4.825,103.4319,9.62,9.62,9.62,0
"2014-12-31 00:30:00",1198391,4.086667,242.0681,5.672435,0.534586,4.97,0,3.074667,244.9447,6.164637,0.4388145,3.78,0,0,0,3.215,90,3.242,2.835,4.129,0.67,0,5.295,13.6,5.325,103.4301,9.62,9.62,9.62,0
"2014-12-31 00:31:00",1198392,3.408,243.8005,5.060989,0.4381963,4.44,0,2.586,242.3073,7.129522,0.2361017,3.05,0,0,0,3.21,89.9,3.232,2.829,4.079,0.344,0,5.3,13.6,4.638,103.4355,9.62,9.62,9.61,0
"2014-12-31 00:32:00",1198393,3.822,242.6782,7.832966,0.4024624,4.4,0,2.993333,240.2685,5.914575,0.3576528,3.55,0,0,0,3.21,90.2,3.224,2.829,3.729,0.509,0,5.303,13.6,5.013,103.4342,9.61,9.62,9.61,0
"2014-12-31 00:33:00",1198394,3.202667,238.0642,4.956568,0.3794815,4.07,0,2.654666,237.1997,4.562223,0.3756039,3.23,0,0,0,3.188,90.3,3.221,2.819,3.454,0.239,0,5.311,13.6,4.075,103.4338,9.62,9.62,9.61,0
"2014-12-31 00:34:00",1198395,3.398,241.7959,6.542005,0.3898068,4.4,0,2.47,240.5908,4.807584,0.3336864,3.11,0,0,0,3.176,90.3,3.218,2.81,3.779,0.644,0,5.311,13.6,4.888,103.4288,9.62,9.62,9.61,0
"2014-12-31 00:35:00",1198396,3.402,240.196,5.831247,0.481625,4.49,0,2.630667,237.1306,5.521817,0.4746011,3.57,0,0,0,3.182,90.1,3.221,2.827,3.742,0.317,0,5.311,13.6,4.263,103.4211,9.62,9.62,9.62,0
"2014-12-31 00:36:00",1198397,3.374,240.5899,6.433469,0.354961,4.03,0,2.580667,236.4028,5.210384,0.3465538,3.27,0,0,0,3.193,90.1,3.221,2.83,3.567,0.378,0,5.311,13.6,4.263,103.4184,9.62,9.62,9.61,0
"2014-12-31 00:37:00",1198398,3.637334,239.3351,7.529186,0.3469191,4.18,0,3.208,237.1886,7.057026,0.6740149,4.62,0,0,0,3.199,89.9,3.228,2.83,3.892,0.272,0,5.311,13.6,4.45,103.4122,9.62,9.62,9.61,0
"2014-12-31 00:38:00",1198399,3.578,243.935,4.863069,0.4351276,4.42,0,3.103333,240.4645,4.641469,0.4348435,3.96,0,0,0,3.227,89.9,3.264,2.844,3.642,0.301,0,5.311,13.6,4.388,103.4116,9.62,9.62,9.61,0
"2014-12-31 00:39:00",1198400,3.275333,239.126,5.994429,0.329421,4.05,0,2.744,236.9988,4.869234,0.314702,3.31,0,0,0,3.219,89.8,3.278,2.849,3.346,0.359,0,5.311,13.6,4.138,103.4065,9.62,9.62,9.61,0
"2014-12-31 00:40:00",1198401,3.626,239.9992,4.659184,0.4915526,4.68,0,2.501333,238.2542,6.320923,0.353098,3.06,0,0,0,3.214,89.9,3.251,2.835,4.2,0.315,0,5.311,13.6,4.638,103.4057,9.62,9.62,9.62,0
"2014-12-31 00:41:00",1198402,3.57,240.3267,6.338301,0.3328062,4.04,0,2.599333,243.0799,7.754387,0.3787077,3.26,0,0,0,8.96,84.1,3.221,2.829,3.933,0.408,0,5.311,13.6,4.7,103.4056,9.62,9.62,9.61,0
"2014-12-31 00:42:00",1198403,3.381333,243.191,8.623993,0.30053,3.96,0,2.561333,243.5266,7.269128,0.5125345,3.86,0,0,0,8.98,84.1,3.221,2.83,3.767,0.557,0,5.311,13.6,4.513,103.4063,9.62,9.62,9.61,0
"2014-12-31 00:43:00",1198404,3.741333,241.2644,6.102989,0.4094364,4.43,0,3.066667,244.5225,7.399773,0.4732394,3.74,0,0,0,3.2,90,3.24,2.827,4.062,0.34,0,5.311,13.6,4.575,103.4027,9.62,9.62,9.61,0
"2014-12-31 00:44:00",1198405,3.688667,243.9352,3.4913,0.4318466,4.74,0,2.454,241.2649,7.079712,0.3327222,3.38,0,0,0,3.209,89.9,3.229,2.829,3.704,0.438,0,5.311,13.6,4.263,103.4032,9.62,9.62,9.61,0
"2014-12-31 00:45:00",1198406,3.066667,239.2011,3.797655,0.3303466,3.78,0,2.351334,240.3973,5.423745,0.3348605,3.08,0,0,0,3.202,89.9,3.223,2.826,3.246,0.258,0,5.311,13.6,3.7,103.4052,9.62,9.62,9.61,0
"2014-12-31 00:46:00",1198407,3.546667,242.0656,5.93583,0.3791687,4.07,0,3.099334,240.8728,6.404142,0.4364626,3.78,0,0,0,3.184,89.9,3.222,2.829,3.663,0.192,0,5.311,13.6,4.012,103.4072,9.62,9.62,9.62,0
"2014-12-31 00:47:00",1198408,3.468667,243.3254,5.937059,0.3304515,4.21,0,3.057333,243.4025,5.557135,0.2466702,3.53,0,0,0,3.18,90.1,3.221,2.825,3.754,0.409,0,5.311,13.6,4.638,103.4075,9.62,9.62,9.61,0
"2014-12-31 00:48:00",1198409,3.548667,243.8692,5.653954,0.3100294,4.02,0,2.616,241.8596,6.748225,0.4240409,3.2,0,0,0,3.177,90,3.221,2.81,3.579,0.436,0,5.311,13.6,4.263,103.4072,9.62,9.62,9.62,0
"2014-12-31 00:49:00",1198410,3.04,244.4622,7.141787,0.3276177,3.76,0,2.509333,244.6006,4.094859,0.4532323,3.83,0,0,0,8.95,84.2,3.215,2.785,3.467,0.521,0,5.311,13.6,4.263,103.4019,9.62,9.62,9.61,0
"2014-12-31 00:50:00",1198411,3.624667,244.3932,6.00656,0.3884819,4.29,0,2.982667,241.3896,6.616321,0.3244167,3.5,0,0,0,8.98,84.1,3.221,2.789,4.271,0.319,0,5.311,13.6,4.825,103.3979,9.61,9.62,9.61,0
"2014-12-31 00:51:00",1198412,3.953333,241.5991,5.146273,0.4757403,4.58,0,3.663333,240.3348,5.039693,0.5727322,4.62,0,0,0,3.163,90,3.215,2.801,4.225,0.305,0,5.311,13.6,4.575,103.3964,9.61,9.62,9.61,0
"2014-12-31 00:52:00",1198413,3.680666,244.533,5.015819,0.4509023,4.6,0,3.130666,240.9989,5.058071,0.2585464,3.55,0,0,0,3.169,90.1,3.193,2.797,4.133,0.371,0,5.303,13.6,4.825,103.3934,9.61,9.62,9.61,0
"2014-12-31 00:53:00",1198414,3.797333,243.9955,6.858301,0.26652,4.28,0,2.428,241.5983,7.087187,0.3846937,2.92,0,0,0,3.127,90.3,3.142,2.76,3.862,0.316,0,5.295,13.6,4.388,103.3918,9.61,9.62,9.61,0
"2014-12-31 00:54:00",1198415,3.73,240.4586,7.271213,0.3773769,4.46,0,2.713333,243.5945,6.425651,0.5854305,3.94,0,0,0,3.115,90.4,3.144,2.755,4.308,0.466,0,5.296,13.6,4.95,103.3925,9.61,9.62,9.61,0
"2014-12-31 00:55:00",1198416,4.162,244.6705,5.221028,0.4462167,4.87,0,3.269333,243.2518,6.907822,0.4254483,4.3,0,0,0,3.125,90.3,3.152,2.774,4.129,0.458,0,5.294,13.6,4.763,103.3935,9.62,9.62,9.61,0
"2014-12-31 00:56:00",1198417,3.390667,242.3959,5.557774,0.3497135,4.22,0,3.48,236.6557,6.210542,0.4190943,4.32,0,0,0,3.138,90,3.172,2.782,3.529,0.401,0,5.294,13.6,4.388,103.3962,9.62,9.62,9.61,0
"2014-12-31 00:57:00",1198418,3.698,241.9901,9.179214,0.5386922,4.58,0,2.711333,239.999,4.991517,0.3461766,3.38,0,0,0,3.141,90,3.178,2.785,3.742,0.257,0,5.291,13.6,4.263,103.3922,9.62,9.62,9.61,0
"2014-12-31 00:58:00",1198419,3.3,241.3364,6.66865,0.3347438,3.88,0,3.142,239.7322,4.98566,0.6989918,4.31,0,0,0,3.159,90.1,3.209,2.794,3.658,0.347,0,5.291,13.6,4.513,103.3898,9.62,9.62,9.61,0
"2014-12-31 00:59:00",1198420,3.832667,241.123,6.775145,0.5001662,4.72,0,3.644666,240.9985,5.277141,0.6399464,4.43,0,0,0,3.188,89.9,3.222,2.817,4.142,0.386,0,5.291,13.6,4.763,103.388,9.62,9.62,9.61,0
"2014-12-31 01:00:00",1198421,3.924,241.6007,4.58584,0.4070184,4.81,0,3.294,239.467,3.98042,0.6549484,4.04,0,0,0,3.2,90.1,3.223,2.808,4.446,0.422,0,5.291,13.6,5.388,103.3915,9.61,9.62,9.61,0
"2014-12-31 01:01:00",1198422,4.488666,240.0661,4.153506,0.4987968,5.67,0,3.827333,240.1972,5.354802,0.4443642,4.54,0,0,0,3.168,90.2,3.218,2.785,4.704,0.568,0,5.291,13.6,5.825,103.394,9.61,9.62,9.61,0
"2014-12-31 01:02:00",1198423,3.619333,240.6681,4.026914,0.3609703,4.42,0,2.771333,241.1982,4.95361,0.5037971,3.55,0,0,0,3.179,90.1,3.218,2.807,3.708,0.261,0,5.291,13.6,4.138,103.3935,9.61,9.62,9.61,0
"2014-12-31 01:03:00",1198424,3.776667,240.6655,5.709736,0.4110907,4.5,0,2.95,239.5971,4.376878,0.3155947,3.46,0,0,0,3.152,90.3,3.171,2.778,4.317,0.172,0,5.291,13.6,4.7,103.3954,9.61,9.62,9.61,0
"2014-12-31 01:04:00",1198425,4.11,241.7323,5.637005,0.5548454,5.03,0,3.483999,238.5922,4.538226,0.4763165,4.48,0,0,0,3.155,90.1,3.21,2.793,4.279,0.398,0,5.291,13.6,5.138,103.3898,9.61,9.62,9.61,0
"2014-12-31 01:05:00",1198426,4.140667,242.3995,4.393256,0.3245811,4.7,0,2.772,244.5366,6.151447,0.4280997,3.41,0,0,0,3.163,90,3.198,2.792,4.487,0.298,0,5.291,13.6,4.825,103.3866,9.62,9.62,9.61,0
"2014-12-31 01:06:00",1198427,4.121333,242.8027,4.776392,0.4268781,4.86,0,3.225334,245.7914,6.632432,0.4544427,4.08,0,0,0,3.129,90.1,3.156,2.755,4.471,0.398,0,5.291,13.6,5.138,103.3811,9.62,9.62,9.61,0
"2014-12-31 01:07:00",1198428,4.222666,244.3298,4.641999,0.3117578,4.67,0,3.097333,246.118,6.870015,0.4210062,4.03,0,0,0,3.114,90.1,3.14,2.737,4.392,0.385,0,5.291,13.6,5.013,103.3794,9.62,9.62,9.61,0
"2014-12-31 01:08:00",1198429,3.915334,243.5398,5.849193,0.4357961,4.74,0,2.706666,239.7704,8.438255,0.4747444,3.82,0,0,0,8.95,84.2,3.14,2.737,4.225,0.515,0,5.291,13.6,5.263,103.3778,9.62,9.62,9.61,0
"2014-12-31 01:09:00",1198430,3.898,243.5955,5.323617,0.2824228,4.47,0,2.984,243.7972,5.771652,0.5081968,3.71,0,0,0,3.126,90,3.167,2.765,4.342,0.469,0,5.282,13.6,5.263,103.3754,9.62,9.62,9.61,0
"2014-12-31 01:10:00",1198431,3.928,242.8002,4.399313,0.6237328,4.98,0,2.867333,243.8685,5.083028,0.496863,3.78,0,0,0,3.138,89.9,3.185,2.773,4.158,0.553,0,5.27,13.6,5.138,103.3767,9.62,9.62,9.61,0
"2014-12-31 01:11:00",1198432,4.146,243.8011,3.762449,0.3874153,5.04,0,3.18,248.7344,5.06437,0.3569688,3.64,0,0,0,3.153,89.9,3.177,2.779,4.587,0.441,0,5.268,13.6,5.2,103.3771,9.62,9.62,9.61,0
"2014-12-31 01:12:00",1198433,4.263333,244.5994,5.928781,0.4891581,5.07,0,3.45,245.9339,5.578776,0.4263958,4.35,0,0,0,3.142,90,3.179,2.762,4.308,0.279,0,5.27,13.6,4.888,103.3814,9.62,9.62,9.61,0
"2014-12-31 01:13:00",1198434,4.06,245.2704,4.167834,0.5404072,4.85,0,3.294667,247.2023,7.74613,0.4214873,4.27,0,0,0,3.172,89.8,3.221,2.797,4.337,0.492,0,5.268,13.6,5.2,103.3895,9.62,9.62,9.61,0
"2014-12-31 01:14:00",1198435,4.22,243.9287,7.609565,0.425582,4.87,0,3.341333,242.3911,6.092391,0.4870848,4.17,0,0,0,3.168,89.8,3.222,2.784,4.392,0.271,0,5.268,13.6,5.013,103.3947,9.62,9.62,9.61,0
"2014-12-31 01:15:00",1198436,4.233333,245.3993,3.647259,0.4231102,4.84,0,2.736,245.1988,6.196795,0.2595072,3.22,0,0,0,3.165,89.7,3.222,2.788,4.454,0.502,0,5.268,13.6,5.388,103.4096,9.62,9.62,9.61,0
"2014-12-31 01:16:00",1198437,3.490666,241.7212,6.956045,0.3338356,4.08,0,2.646,242.1996,3.9353,0.4103949,3.1,0,0,0,3.179,89.8,3.226,2.799,3.567,0.339,0,5.268,13.6,4.263,103.4082,9.61,9.62,9.61,0
"2014-12-31 01:17:00",1198438,3.697333,245.6681,4.220802,0.6095515,4.54,0,2.753333,243.2068,5.328035,0.3257743,3.22,0,0,0,3.164,89.8,3.201,2.783,4.129,0.328,0,5.268,13.6,4.638,103.3934,9.61,9.62,9.61,0
"2014-12-31 01:18:00",1198439,3.585334,242.5347,4.483585,0.3743415,4.26,0,2.954666,245.612,7.266211,0.4464208,3.85,0,0,0,3.14,90.4,3.182,2.759,4.075,0.353,0,5.268,13.6,4.638,103.3973,9.62,9.62,9.61,0
"2014-12-31 01:19:00",1198440,3.98,244.3313,3.891983,0.1712697,4.27,0,3.318666,245.5306,5.850659,0.3893562,3.98,0,0,0,3.169,89.9,3.221,2.78,4.279,0.28,0,5.268,13.6,4.825,103.3954,9.62,9.62,9.61,0
"2014-12-31 01:20:00",1198441,3.776667,245.7892,6.731694,0.3202638,4.31,0,2.766667,243.199,7.901283,0.4042716,3.4,0,0,0,3.181,89.9,3.224,2.782,4.017,0.453,0,5.268,13.6,4.638,103.3841,9.62,9.62,9.61,0
"2014-12-31 01:21:00",1198442,3.525333,243.3881,5.891288,0.458532,4.48,0,2.572667,244.7347,3.854705,0.3946892,3.18,0,0,0,3.175,89.8,3.23,2.787,3.713,0.276,0,5.265,13.6,4.325,103.3902,9.62,9.62,9.61,0
"2014-12-31 01:22:00",1198443,3.145333,247.069,5.090727,0.3719474,3.73,0,2.305333,242.465,5.700667,0.1539639,2.57,0,0,0,3.161,90.2,3.214,2.789,3.513,0.194,0,5.268,13.6,3.7,103.3971,9.62,9.62,9.61,0
"2014-12-31 01:23:00",1198444,2.960666,246.1307,5.952355,0.4422438,3.71,0,2.348667,243.3896,6.736802,0.3327635,3.29,0,0,0,3.16,90.3,3.221,2.785,3.517,0.586,0,5.268,13.6,4.263,103.3943,9.62,9.62,9.61,0
"2014-12-31 01:24:00",1198445,3.433333,240.1323,3.844047,0.4033305,4.17,0,2.736667,240.0413,7.62831,0.4673708,3.37,0,0,0,3.173,90.1,3.223,2.791,3.304,0.363,0,5.265,13.6,3.95,103.3938,9.62,9.62,9.61,0
"2014-12-31 01:25:00",1198446,2.798,246.8038,4.89936,0.2899241,3.53,0,2.420667,243.2067,5.451656,0.3658864,3.19,0,0,0,3.177,90.1,3.226,2.792,3.125,0.311,0,5.267,13.6,3.7,103.3943,9.61,9.62,9.61,0
"2014-12-31 01:26:00",1198447,3.214,244.4072,5.859618,0.4588507,4.02,0,2.064667,243.7946,6.499279,0.3160141,2.36,0,0,0,3.168,90.2,3.209,2.783,3.654,0.369,0,5.268,13.6,4.325,103.3978,9.61,9.62,9.61,0
"2014-12-31 01:27:00",1198448,3.518666,246.059,5.330179,0.4871531,4.47,0,2.153333,245.6147,6.813698,0.4964764,3.42,0,0,0,3.159,90.1,3.213,2.787,3.675,0.354,0,5.268,13.6,4.45,103.3982,9.61,9.62,9.61,0
"2014-12-31 01:28:00",1198449,3.507334,249.1376,5.510315,0.3904265,4.34,0,2.504667,247.2127,6.555794,0.4414501,3.38,0,0,0,3.177,89.9,3.23,2.81,3.612,0.383,0,5.267,13.6,4.388,103.3934,9.62,9.62,9.61,0
"2014-12-31 01:29:00",1198450,3.129333,243.603,6.224512,0.4363709,3.89,0,2.814,244.6001,5.581989,0.4520295,3.68,0,0,0,3.189,90.1,3.23,2.825,3.5,0.403,0,5.268,13.6,4.012,103.3949,9.62,9.62,9.61,0
"2014-12-31 01:30:00",1198451,3.136667,246.2031,4.662771,0.3334399,3.63,0,2.508667,247.264,5.40603,0.3831426,3.41,0,0,0,3.221,89.9,3.281,2.849,3.204,0.38,0,5.268,13.6,3.763,103.3928,9.61,9.62,9.61,0
"2014-12-31 01:31:00",1198452,3.148,247.5322,4.658699,0.3107882,3.92,0,2.775333,245.7988,5.20477,0.2944796,3.33,0,0,0,3.232,90,3.284,2.859,3.7,0.402,0,5.268,13.6,4.325,103.3923,9.61,9.62,9.61,0
"2014-12-31 01:32:00",1198453,3.391333,243.7313,5.038171,0.4537086,4.17,0,2.498667,241.3962,5.733749,0.2989507,2.94,0,0,0,3.233,90.1,3.29,2.861,3.325,0.225,0,5.268,13.6,3.575,103.3887,9.61,9.62,9.61,0
"2014-12-31 01:33:00",1198454,3.054,249.1317,4.063203,0.2731983,3.48,0,2.435333,243.8687,3.684331,0.330068,3.1,0,0,0,3.239,90.1,3.287,2.859,3.204,0.282,0,5.268,13.6,3.763,103.3851,9.61,9.62,9.61,0
"2014-12-31 01:34:00",1198455,2.730667,245.9998,5.110349,0.3348924,3.41,0,2.982667,244.7715,7.442905,0.3360847,3.39,0,0,0,3.231,90.4,3.282,2.859,3.45,0.261,0,5.268,13.6,3.95,103.3821,9.61,9.62,9.61,0
"2014-12-31 01:35:00",1198456,3.426667,242.7993,4.578074,0.2748494,3.83,0,2.727333,239.0602,6.929098,0.4588895,3.53,0,0,0,3.26,90.3,3.293,2.877,3.846,0.195,0,5.268,13.6,4.263,103.3848,9.62,9.62,9.61,0
"2014-12-31 01:36:00",1198457,3.366,242.9378,6.88898,0.3871227,3.99,0,3.076,244.2769,9.715302,0.390364,3.76,0,0,0,3.28,90,3.326,2.906,3.667,0.376,0,5.286,13.6,4.45,103.3878,9.62,9.62,9.61,0
"2014-12-31 01:37:00",1198458,3.406,244.2065,5.863706,0.360163,4.36,0,2.674667,244.6208,8.090537,0.3484607,3.3,0,0,0,3.305,89.8,3.353,2.935,3.55,0.303,0,5.289,13.6,4.012,103.3906,9.62,9.62,9.61,0
"2014-12-31 01:38:00",1198459,3.366,247.4679,4.813103,0.2486443,3.77,0,2.507333,245.5339,5.719861,0.4014053,3.17,0,0,0,3.313,89.8,3.371,2.94,3.725,0.341,0,5.291,13.6,4.325,103.3907,9.62,9.62,9.61,0
"2014-12-31 01:39:00",1198460,3.16,242.5359,7.949105,0.3287147,3.98,0,2.323333,242.4691,6.718331,0.2915171,2.88,0,0,0,3.305,90,3.338,2.919,3.729,0.411,0,5.291,13.6,4.45,103.389,9.62,9.62,9.61,0
"2014-12-31 01:40:00",1198461,3.347333,243.0683,7.286779,0.4046969,4.27,0,2.746667,237.2779,5.653378,0.6508524,3.87,0,0,0,3.307,90.1,3.363,2.932,3.708,0.465,0,5.291,13.6,4.263,103.3952,9.62,9.62,9.61,0
"2014-12-31 01:41:00",1198462,3.402,242.0007,5.965729,0.4127825,4.16,0,3.202667,240.0677,3.695606,0.4338582,3.79,0,0,0,3.331,90,3.374,2.945,3.342,0.229,0,5.294,13.6,3.825,103.3914,9.62,9.62,9.61,0
"2014-12-31 01:42:00",1198463,3.296,244.9949,6.91432,0.3467141,3.93,0,2.842667,239.3306,5.080627,0.3859786,3.78,0,0,0,3.339,89.9,3.374,2.949,3.525,0.393,0,5.309,13.6,4.2,103.388,9.61,9.62,9.61,0
"2014-12-31 01:43:00",1198464,3.418,243.001,4.88434,0.496336,4.28,0,2.582,241.3934,5.508187,0.2824937,3.02,0,0,0,3.338,89.8,3.374,2.943,4,0.327,0,5.311,13.6,4.513,103.3769,9.61,9.62,9.61,0
"2014-12-31 01:44:00",1198465,4.178,244.3983,4.67248,0.3742049,4.94,0,3.278,249.4597,7.404137,0.6314132,4.71,0,0,0,3.339,89.9,3.374,2.945,4.446,0.412,0,5.311,13.6,5.013,103.3794,9.62,9.62,9.61,0
"2014-12-31 01:45:00",1198466,3.460666,241.4641,5.534931,0.3968621,4.24,0,2.628667,240.0649,8.031232,0.4349999,3.82,0,0,0,3.355,89.5,3.386,2.968,3.571,0.301,0,5.313,13.6,4.138,103.3794,9.61,9.62,9.61,0
"2014-12-31 01:46:00",1198467,3.698667,243.4654,5.160729,0.3172773,4.28,0,2.71,246.6588,7.668123,0.3718602,3.3,0,0,0,3.359,89.7,3.414,2.974,4.025,0.436,0,5.332,13.6,4.763,103.3741,9.62,9.62,9.61,0
