"2022-10-13 00:14:00",825515,-7.439884,-7.120399,-46.56153,15.0211,-31.15463,15.03462,-1.316409,-0.867045,-44.40236,13.00037,0,0.004,7672,0,0,0,8.598926,9.698715,9.717865,10.55289,11.54884,12.01399,10.78156,14.24425,13.81745,9.856491,"NAN","NAN",13.13408,-9.974303,-4.381768,-3.709561,-6.831112,0.5824592,24.49318,27.35279,34.05536,38.43406,24.02072,25.40193,35.50664,38.79349,32.22656,0.1993341,0.2851001,0.5309883,0.7255895,0.1862661,0.2253486,0.5925131,0.7427557,0.4576585,1.000038,10.9707,13.17341,344.5,360,335.8,-24.49,9.12
"2022-10-13 00:15:00",825516,-7.461355,-7.141623,-45.58902,15.0211,-31.2106,15.02458,-1.193794,-0.8670431,-43.28886,13.02008,0,0.004,7840,0,0,0,8.5855,9.698712,9.717865,10.56313,11.54901,12.02054,10.78826,14.23769,13.82074,9.859891,"NAN","NAN",13.13098,-9.956776,-4.375782,-3.706272,-6.822557,0.5824621,24.49544,27.34601,34.05536,38.43859,24.03203,25.40419,35.50664,38.78671,32.22656,0.1993974,0.2848832,0.5309883,0.7258043,0.1865751,0.2254146,0.5925131,0.74243,0.4576586,1.000064,10.99329,13.16217,345.4,359.8,337,-23.17,9.09
"2022-10-13 00:16:00",825517,-7.472106,-7.141623,-45.30301,15.03096,-31.77093,15.05433,-0.6960017,-0.8670431,-42.04186,13.00694,0,0.004,7727,0,0,0,8.677864,9.698715,9.717865,10.55302,11.549,12.00744,10.778,14.24753,13.82074,9.866565,"NAN","NAN",13.1308,-9.94278,-4.368103,-3.705453,-6.808907,0.5824621,24.49318,27.35505,34.05536,38.4318,24.02299,25.40645,35.50212,38.79349,32.22204,0.1993341,0.2851726,0.5309883,0.7254822,0.1863279,0.2254812,0.5923169,0.7427556,0.4574831,1.000026,10.99329,13.16309,345.8,359.4,338.2,-21.6,9.02
"2022-10-13 00:17:00",825518,-7.493587,-7.19474,-44.73108,15.08021,-32.05115,15.09334,-1.13341,-0.8670444,-41.0176,13.01023,0,0.004,7898,0,0,0,8.753079,9.705274,9.721011,10.55289,11.5323,12.01726,10.79141,14.25118,13.82419,9.856491,"NAN","NAN",13.12407,-9.929624,-4.362114,-3.703801,-6.800351,0.5824608,24.49318,27.35279,34.05536,38.43633,24.02072,25.39741,35.50664,38.79802,32.22882,0.1993341,0.2851001,0.5309883,0.725697,0.1862661,0.2252162,0.5925131,0.7429727,0.4577463,1.000026,10.99329,13.18133,346.6,359.4,339.2,-20.46,9
"2022-10-13 00:18:00",825519,-7.515078,-7.269121,-43.07226,15.10338,-31.49082,15.10667,-1.195999,-0.8670446,-40.12689,13.02992,0,0.004,6549,0,0,0,8.726542,9.711838,9.730845,10.55289,11.54572,12.02054,10.78456,14.24425,13.82419,9.856491,"NAN","NAN",13.13425,-9.917371,-4.356993,-3.697246,-6.787549,0.5824602,24.49318,27.35279,34.05536,38.43406,24.02299,25.39515,35.50212,38.79575,32.2243,0.1993341,0.2851002,0.5309883,0.7255895,0.1863279,0.22515,0.5923169,0.7428641,0.4575708,1.000051,11.00835,13.19419,348.4,360,340.2,-20.04,9.13
"2022-10-13 00:19:00",825520,-7.504305,-7.2691,-41.75666,15.0999,-30.53826,15.11035,-1.134359,-0.8670449,-39.23618,13.02336,0,0.004,7672,0,0,0,8.703731,9.715118,9.720494,10.55289,11.54229,12.02054,10.79126,14.24097,13.82419,9.859764,"NAN","NAN",13.13425,-9.906816,-4.348436,-3.695586,-6.778124,0.58246,24.49544,27.35279,34.05536,38.44085,24.03203,25.39741,35.49533,38.78897,32.21978,0.1993974,0.2851001,0.5309885,0.7259118,0.1865751,0.2252162,0.5920226,0.7425385,0.4573954,1,11.01212,13.1823,349.7,361,341.1,-20.15,9.32
"2022-10-13 00:20:00",825521,-7.407436,-7.237112,-40.95587,15.10687,-30.09001,15.0999,-0.8244247,-0.8670455,-37.94467,13.02664,0,0.004,7564,0,0,0,8.759524,9.721683,9.743973,10.55289,11.54572,12.02382,10.78457,14.24462,13.82419,9.859891,"NAN","NAN",13.12408,-9.897079,-4.34156,-3.694724,-6.766954,0.5824591,24.49318,27.35053,34.0531,38.43406,24.02977,25.39741,35.49986,38.79123,32.22204,0.1993341,0.2850278,0.5308949,0.7255895,0.1865133,0.2252162,0.5922188,0.742647,0.4574831,1.000013,11.01588,13.17511,350.5,361.4,342.4,-19.17,9.39
"2022-10-13 00:21:00",825522,-7.33218,-7.173348,-40.38386,15.10687,-30.20208,15.12041,-1.322207,-0.8670455,-36.78673,13.02336,0,0.004,7898,0,0,0,8.828061,9.718399,9.769971,10.55289,11.53901,12.0171,10.78484,14.24097,13.82074,9.859891,"NAN","NAN",13.1308,-9.887457,-4.334735,-3.68899,-6.756717,0.5824591,24.49318,27.35732,34.0531,38.43859,24.03429,25.40419,35.50212,38.79349,32.22204,0.1993342,0.285245,0.5308949,0.7258043,0.1866369,0.2254146,0.5923169,0.7427556,0.4574831,1,11.02718,13.17326,351.1,361.4,343.5,-18.01,9.39
"2022-10-13 00:22:00",825523,-7.224666,-7.141464,-39.52587,15.13296,-30.09002,15.15615,-1.074493,-0.7225382,-35.94056,13.0332,0,0.004,7407,0,0,0,8.834836,9.721683,9.783096,10.55289,11.53886,12.01071,10.78128,14.25101,13.82419,9.856491,"NAN","NAN",13.12718,-9.876954,-4.327055,-3.685712,-6.745623,0.5824588,24.49544,27.34375,34.05536,38.43859,24.02977,25.39515,35.49986,38.79123,32.22882,0.1993974,0.2848109,0.5309885,0.7258044,0.1865133,0.2251501,0.5922188,0.7426471,0.4577463,1,11.03847,13.16238,352.1,361.7,344.4,-17.35,9.45
"2022-10-13 00:23:00",825524,-7.224665,-7.141462,-39.01106,15.17547,-30.37019,15.18224,-1.323614,-0.6261998,-35.18345,13.04635,0,0.004,7999,0,0,0,8.841385,9.73481,9.779816,10.55289,11.53558,12.01726,10.79783,14.24753,13.82074,9.856491,"NAN","NAN",13.1239,-9.869081,-4.322788,-3.685712,-6.736237,0.5824586,24.49544,27.34601,34.05988,38.43859,24.02751,25.40871,35.50212,38.79575,32.2243,0.1993974,0.2848832,0.5311754,0.7258044,0.1864515,0.2255471,0.5923169,0.7428641,0.4575708,1,11.03847,13.17255,352.9,361.5,345.2,-16.38,9.43
"2022-10-13 00:24:00",825525,-7.192394,-7.141445,-38.43901,15.18552,-30.14603,15.19208,-1.323985,-0.5780301,-34.73806,13.04634,0,0.004,7459,0,0,0,8.86736,9.777469,9.796092,10.55289,11.53542,12.02038,10.80096,14.25101,13.82074,9.856491,"NAN","NAN",13.13063,-9.857662,-4.315089,-3.67996,-6.725114,0.5824591,24.49544,27.35279,34.05536,38.43406,24.03429,25.40193,35.49986,38.79575,32.21978,0.1993974,0.2851003,0.5309883,0.7255896,0.1866369,0.2253485,0.5922189,0.7428641,0.4573954,1,11.03847,13.18367,353.5,361.8,345.7,-16.18,9.48
"2022-10-13 00:25:00",825526,-7.117051,-7.130731,-37.98134,15.19208,-29.58565,15.2083,-0.7025045,-0.5780291,-34.55986,13.06604,0,0.004,7999,0,0,0,8.975665,9.790471,9.838753,10.55289,11.52528,12.01366,10.7944,14.2541,13.82074,9.856491,"NAN","NAN",13.13408,-9.846196,-4.309929,-3.676648,-6.714811,0.5824615,24.49544,27.34601,34.05083,38.43859,24.03203,25.39967,35.49986,38.78897,32.22204,0.1993974,0.2848832,0.5308014,0.7258045,0.1865751,0.2252823,0.5922188,0.7425385,0.4574831,1,11.0573,13.17181,354,362.5,346,-16.48,9.61
"2022-10-13 00:26:00",825527,-7.095549,-7.066969,-37.80973,15.24771,-29.47358,15.25448,-0.8891703,-0.5780291,-34.15903,13.07588,0,0.004,7727,0,0,0,8.998825,9.807007,9.868286,10.55289,11.52528,12.02038,10.79455,14.25757,13.82403,9.856491,"NAN","NAN",13.117,-9.8357,-4.303957,-3.67583,-6.70628,0.5824615,24.48866,27.34375,34.05536,38.43633,24.02977,25.39967,35.50664,38.79802,32.2243,0.1992076,0.2848109,0.5309885,0.7256969,0.1865133,0.2252823,0.5925131,0.7429727,0.4575708,1,11.06107,13.19207,354.5,362.8,346.4,-16.43,9.68
"2022-10-13 00:27:00",825528,-7.009613,-7.024531,-37.98128,15.26104,-29.86577,15.26412,-1.014387,-0.5780283,-33.71362,13.08902,0,0.004,7307,0,0,0,8.978595,9.842972,9.920667,10.55289,11.532,12.01711,10.80766,14.25082,13.82419,9.859764,"NAN","NAN",13.13063,-9.822703,-4.298892,-3.671781,-6.696981,0.5824627,24.49544,27.35505,34.05988,38.43633,24.02751,25.39289,35.50212,38.79123,32.22204,0.1993974,0.2851725,0.5311754,0.725697,0.1864515,0.2250839,0.5923169,0.742647,0.4574831,1,11.0799,13.20877,354.4,362.5,346.9,-15.54,9.61
"2022-10-13 00:28:00",825529,-6.966644,-6.992685,-38.38168,15.33313,-30.14593,15.34298,-1.512319,-0.5780281,-33.75815,13.13826,0,0.004,7840,0,0,0,9.008298,9.895482,9.993236,10.55289,11.522,12.0271,10.79768,14.26395,13.82074,9.856491,"NAN","NAN",13.11717,-9.813107,-4.290372,-3.666057,-6.685907,0.5824633,24.49544,27.35505,34.05536,38.43406,24.03429,25.40193,35.49533,38.78897,32.2243,0.1993975,0.2851726,0.5309883,0.7255895,0.1866369,0.2253486,0.5920226,0.7425388,0.4575708,1.000051,11.08366,13.15628,354.3,362.6,347.2,-15.46,9.64
"2022-10-13 00:29:00",825530,-6.859133,-6.982056,-38.32442,15.37909,-29.69762,15.39552,-0.8903325,-0.5780273,-34.02532,13.15468,0,0.004,7999,0,0,0,9.145862,9.957843,10.08156,10.55289,11.52529,12.03694,10.78456,14.25739,13.82074,9.856491,"NAN","NAN",13.12046,-9.797357,-4.286957,-3.666054,-6.676519,0.5824639,24.49318,27.34601,34.04857,38.44085,24.03429,25.41097,35.5089,38.78671,32.22656,0.1993341,0.2848832,0.5307079,0.7259117,0.1866369,0.2256132,0.5926113,0.74243,0.4576586,1.000013,11.08366,13.16538,354.7,363.4,347,-16.27,9.78
"2022-10-13 00:30:00",825531,-6.751612,-7.045807,-39.01073,15.40536,-30.08978,15.41521,-0.8908107,-0.5780258,-34.33698,13.15452,0,0.004,7999,0,0,0,9.162003,9.997357,10.10152,10.55616,11.51858,12.02022,10.7944,14.26395,13.82074,9.859764,"NAN","NAN",13.12029,-9.77985,-4.279273,-3.662773,-6.666273,0.5824674,24.49092,27.34375,34.05762,38.44085,24.03429,25.40645,35.50438,38.79349,32.2243,0.1992709,0.2848109,0.5310819,0.7259117,0.1866369,0.2254808,0.592415,0.7427557,0.4575708,1,11.10249,13.19648,354.1,363.1,346.7,-16.13,9.73
"2022-10-13 00:31:00",825532,-6.697856,-7.194588,-39.69714,15.43163,-30.14581,15.47105,-1.015254,-0.5780258,-35.04955,13.19739,0,0.004,7956,0,0,0,9.221077,9.98055,10.06516,10.54606,11.52514,12.02352,10.79768,14.26723,13.82074,9.859764,"NAN","NAN",13.11684,-9.762357,-4.273301,-3.65704,-6.656889,0.5824674,24.49318,27.34375,34.05762,38.44085,24.03429,25.40419,35.49759,38.79123,32.2243,0.1993341,0.2848109,0.5310819,0.7259117,0.1866369,0.2254147,0.5921206,0.742647,0.4575708,1,11.10625,13.20201,353.6,363.3,346.2,-16.66,9.78
"2022-10-13 00:32:00",825533,-6.687151,-7.269027,-41.58481,15.51706,-31.43461,15.52034,-1.075147,-0.5780266,-35.94031,13.23005,0,0.004,7999,0,0,0,9.378413,9.960988,10.04862,10.54947,11.52186,12.02664,10.78129,14.25739,13.82074,9.856491,"NAN","NAN",13.12029,-9.742321,-4.268219,-3.656252,-6.648413,0.5824663,24.49318,27.35279,34.0531,38.43406,24.03203,25.40419,35.50438,38.79349,32.21978,0.1993341,0.2851001,0.5308949,0.7255895,0.1865751,0.2254147,0.592415,0.7427556,0.4573954,1.000038,11.12131,13.17598,352.1,362.3,345.5,-16.27,9.58
"2022-10-13 00:33:00",825534,-6.708675,-7.322187,-41.87082,15.5926,-31.43462,15.60285,-0.6391296,-0.5298579,-36.51929,13.26963,0,0.004,7999,0,0,0,9.391513,9.984096,10.05177,10.56271,11.522,12.01664,10.7944,14.26395,13.82403,9.863037,"NAN","NAN",13.11684,-9.719595,-4.263107,-3.655439,-6.63904,0.5824658,24.49092,27.34827,34.05762,38.43406,24.04107,25.39967,35.50212,38.78897,32.22204,0.1992709,0.2849555,0.5310819,0.7255897,0.1868225,0.2252824,0.592317,0.7425387,0.4574831,1,11.12884,13.18147,352.3,362.8,345.1,-17.06,9.67
"2022-10-13 00:34:00",825535,-6.740919,-7.396568,-42.3856,15.66486,-31.65874,15.66835,-1.198382,-0.4335198,-36.74195,13.30902,0,0.004,7840,0,0,0,9.496094,9.961128,10.00897,10.54265,11.52201,12.01664,10.79768,14.26395,13.82731,9.86631,"NAN","NAN",13.11684,-9.696826,-4.258829,-3.648057,-6.629637,0.5824661,24.49544,27.34827,34.05762,38.43859,24.02977,25.40193,35.50438,38.79802,32.2243,0.1993975,0.2849555,0.5310819,0.7258043,0.1865133,0.2253484,0.592415,0.7429727,0.4575708,1.000026,11.13261,13.19153,352.2,362.9,345.1,-17.16,9.69
"2022-10-13 00:35:00",825536,-6.816128,-7.385889,-42.38556,15.72072,-31.77077,15.73077,-1.010223,-0.3371817,-36.74191,13.31525,0,0.004,7783,0,0,0,9.604065,9.990791,10.03549,10.55603,11.51545,12.01977,10.81081,14.26395,13.82403,9.869583,"NAN","NAN",13.12029,-9.671405,-4.250274,-3.646399,-6.622774,0.5824676,24.49318,27.35053,34.05762,38.43406,24.02977,25.39289,35.49759,38.79575,32.22882,0.1993341,0.2850279,0.531082,0.7255897,0.1865133,0.2250839,0.5921206,0.7428641,0.4577464,1.000026,11.15144,13.18033,352.5,363.1,345.1,-17.44,9.74
"2022-10-13 00:36:00",825537,-6.837631,-7.396515,-41.92796,15.79626,-31.3225,15.79955,-1.259115,-0.2890129,-36.74191,13.36123,0,0.004,7161,0,0,0,9.620567,10.07611,10.13368,10.55603,11.52186,12.01977,10.80424,14.26723,13.82403,9.879402,"NAN","NAN",13.11684,-9.646914,-4.247715,-3.64476,-6.612537,0.5824676,24.4977,27.34601,34.06214,38.4205,24.03429,25.40193,35.49759,38.80027,32.22204,0.1994607,0.2848832,0.531269,0.7249455,0.1866369,0.2253486,0.5921206,0.7430813,0.4574832,1.000038,11.16386,13.18033,353.3,364,345.4,-18.03,9.9
"2022-10-13 00:37:00",825538,-6.826912,-7.354042,-41.87072,15.81268,-31.09834,15.84552,-0.7626546,-0.2890126,-36.83094,13.38768,0,0.004,7999,0,0,0,9.630383,10.18443,10.24224,10.54565,11.52514,12.02306,10.81409,14.26066,13.82403,9.882675,"NAN","NAN",13.11684,-9.617231,-4.240061,-3.638229,-6.604045,0.5824682,24.4977,27.34827,34.06214,38.42954,24.03429,25.39741,35.49759,38.79123,32.21978,0.1994607,0.2849555,0.531269,0.7253748,0.1866369,0.2252162,0.5921206,0.7426471,0.4573954,1.000038,11.17629,13.17503,353.5,364.4,345.4,-18.49,9.99
"2022-10-13 00:38:00",825539,-6.697916,-7.300924,-41.24151,15.8094,-29.86562,15.82909,-0.9495875,-0.2890126,-36.83094,13.3806,0,0.004,7999,0,0,0,9.695895,10.26306,10.31099,10.53869,11.52857,12.02306,10.80096,14.26067,13.83388,9.872729,"NAN","NAN",13.11684,-9.587503,-4.23836,-3.636596,-6.596375,0.5824685,24.49092,27.35053,34.05988,38.43406,24.02751,25.39741,35.50664,38.79802,32.21978,0.1992709,0.2850279,0.5311755,0.7255895,0.1864516,0.2252162,0.5925131,0.7429727,0.4573954,1.000038,11.18382,13.19258,354.1,365.6,345.4,-19.59,10.21
"2022-10-13 00:39:00",825540,-6.579645,-7.311541,-41.12707,15.78969,-29.41732,15.8094,-0.9500046,-0.2890123,-36.87544,13.38077,0,0.004,7999,0,0,0,9.718697,10.37136,10.40644,10.54906,11.52514,12.01962,10.80096,14.26723,13.84043,9.889221,"NAN","NAN",13.11684,-9.556864,-4.228964,-3.635767,-6.586973,0.582469,24.49544,27.35505,34.05762,38.43633,24.03203,25.39741,35.49759,38.79802,32.21978,0.1993975,0.2851726,0.5310819,0.725697,0.1865751,0.2252162,0.5921206,0.742973,0.4573954,1.000102,11.19888,13.18606,354.1,365.9,345.3,-19.85,10.28
"2022-10-13 00:40:00",825541,-6.429087,-7.300865,-40.95538,15.74699,-29.19312,15.79626,-0.8263931,-0.2890117,-36.56361,13.3806,0,0.004,7672,0,0,0,9.797315,10.44028,10.45869,10.54906,11.52186,12.01962,10.81723,14.26067,13.847,9.892499,"NAN","NAN",13.11356,-9.525324,-4.227235,-3.628376,-6.582672,0.5824718,24.49544,27.34827,34.04631,38.4318,24.03203,25.39967,35.49986,38.79802,32.21752,0.1993974,0.2849556,0.5306144,0.7254824,0.1865751,0.2252823,0.5922188,0.7429728,0.4573077,1.000064,11.21394,13.18775,354,366.1,345.6,-19.55,10.31
"2022-10-13 00:41:00",825542,-6.321577,-7.300865,-41.01258,15.75684,-29.52932,15.79955,-0.4530589,-0.2890117,-36.25187,13.39372,0,0.004,7727,0,0,0,9.866117,10.47324,10.48822,10.54537,11.52186,12.01962,10.80083,14.26723,13.83387,9.902196,"NAN","NAN",13.11684,-9.490335,-4.22041,-3.626738,-6.574994,0.5824718,24.49092,27.35279,34.04857,38.44311,24.03203,25.40645,35.50212,38.80706,32.21978,0.1992709,0.2851002,0.5307079,0.7260192,0.1865751,0.2254808,0.5923169,0.7434075,0.4573955,1.00014,11.22148,13.18959,354,365.7,346,-18.74,10.24
"2022-10-13 00:42:00",825543,-6.300095,-7.322142,-40.95532,15.79626,-29.86548,15.81597,-0.6405767,-0.2890113,-35.9846,13.42673,0,0.004,6630,0,0,0,9.921936,10.48899,10.54073,10.53514,11.50846,12.01962,10.81054,14.26723,13.83388,9.895268,"NAN","NAN",13.11684,-9.45626,-4.217014,-3.625933,-6.563928,0.582473,24.49544,27.34827,34.05083,38.43859,24.03429,25.40193,35.49986,38.79349,32.22204,0.1993974,0.2849555,0.5308015,0.7258044,0.1866369,0.2253484,0.5922188,0.7427556,0.4574832,1.000102,11.23654,13.17654,354.3,365.5,346.5,-18.01,10.2
"2022-10-13 00:43:00",825544,-6.24635,-7.33278,-40.44051,15.81597,-29.80943,15.8488,-0.3918584,-0.2890112,-35.4947,13.44281,0,0.004,7999,0,0,0,9.931763,10.50239,10.55687,10.54196,11.51843,12.01962,10.80686,14.26723,13.85027,9.908366,"NAN","NAN",13.11684,-9.41953,-4.210192,-3.621021,-6.557108,0.5824736,24.49318,27.34827,34.04406,38.44085,24.03655,25.39515,35.49986,38.78445,32.21526,0.1993342,0.2849557,0.5305209,0.7259118,0.1866988,0.2251501,0.5922188,0.7423218,0.4572201,1.000179,11.25536,13.18203,354.9,365.7,347,-17.61,10.24
"2022-10-13 00:44:00",825545,-6.214073,-7.354006,-39.6397,15.87837,-30.25769,15.88823,-0.8276825,-0.2890112,-34.42584,13.46234,0,0.004,7840,0,0,0,9.980922,10.51526,10.56357,10.53514,11.52171,12.01962,10.7903,14.26067,13.83334,9.901558,"NAN","NAN",13.11684,-9.383597,-4.207601,-3.616899,-6.546821,0.5824738,24.49996,27.35053,34.04858,38.43633,24.02525,25.39289,35.49986,38.78219,32.21526,0.199524,0.2850279,0.5307079,0.7256971,0.1863897,0.2250839,0.5922188,0.7422131,0.45722,1.000179,11.26666,13.18582,356.1,365.5,348.2,-16.15,10.2
