2014-01-20,11,3.66,3.62,3.72,3.19,3.12,3.30,3.70,3.62,3.75,3.19,3.13,3.29,4.20,3.99,4.34,3.70,89.00,23.08,5.23,332.87,339.37,11.36,27.51,0.00,331.90,0.00,7999.00,0.00,5.00,5.00,100.63,1.68,2.76,1.45,2.68,40.34,1.19,2.35,41.34,0.32,5.49,5.46,5.51,5.77,5.76,5.78,6.24,6.23,6.24,7.13,7.11,7.13,8.74,9.92,4.62,4.59,4.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.52,6.50,6.55,-2.22,-2.93,-3.45,-1.78,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,12,3.63,3.43,3.76,3.32,3.24,3.38,3.67,3.52,3.77,3.30,3.25,3.36,4.32,4.24,4.40,3.68,91.04,26.65,6.43,333.90,339.88,14.24,31.74,0.00,332.56,0.00,7671.02,0.00,4.95,5.00,100.62,2.14,3.89,1.90,3.69,33.66,1.55,3.54,34.85,0.33,5.52,5.50,5.53,5.77,5.76,5.77,6.24,6.22,6.24,7.13,7.11,7.13,8.74,9.91,4.70,4.64,4.75,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.51,6.54,-1.95,-2.68,-3.12,-1.27,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,13,3.12,2.86,3.48,2.94,2.63,3.30,3.17,2.88,3.53,2.94,2.64,3.28,3.94,3.60,4.29,3.20,93.11,25.38,6.17,330.68,336.27,13.63,31.02,0.00,330.17,0.00,7626.90,0.00,4.90,4.97,100.61,3.03,5.07,2.59,4.85,36.89,2.15,4.34,38.21,0.33,5.53,5.51,5.54,5.77,5.73,5.79,6.20,6.18,6.22,7.08,7.07,7.12,8.70,9.92,4.77,4.74,4.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.53,6.51,6.54,-1.76,-2.48,-2.88,-1.29,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,14,2.93,2.79,3.09,2.45,2.32,2.64,2.91,2.75,3.01,2.46,2.29,2.65,3.60,3.45,3.82,2.89,89.74,35.85,8.91,327.43,334.79,19.58,41.36,0.00,327.28,0.00,7999.00,0.00,4.93,4.99,100.62,3.18,4.82,2.34,4.89,4.70,2.20,3.88,30.83,0.33,5.53,5.51,5.54,5.74,5.72,5.76,6.20,6.18,6.21,7.11,7.09,7.12,8.74,9.93,4.76,4.75,4.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.51,-1.86,-2.50,-2.97,-1.91,0.68,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,15,2.82,2.73,3.06,2.28,2.13,2.51,2.84,2.73,3.04,2.26,2.10,2.45,3.22,3.07,3.50,2.80,87.84,21.66,5.37,326.26,333.12,9.44,26.05,0.00,326.18,0.00,7999.00,0.00,4.91,4.99,100.67,3.33,5.39,3.02,5.15,34.83,2.33,4.91,36.33,0.33,5.54,5.52,5.55,5.75,5.73,5.77,6.19,6.18,6.21,7.12,7.11,7.13,8.73,9.89,4.71,4.65,4.76,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.50,6.48,6.51,-2.07,-2.62,-3.24,-3.18,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,16,2.70,2.60,2.76,2.08,1.91,2.16,2.74,2.63,2.81,2.08,1.94,2.17,3.00,2.85,3.15,2.71,86.28,6.70,1.68,324.59,331.92,-2.45,9.71,0.00,324.14,0.00,7999.00,0.00,4.98,5.00,100.72,2.53,4.45,2.22,3.87,31.00,1.66,3.39,31.33,0.33,5.52,5.50,5.55,5.77,5.76,5.78,6.18,6.17,6.20,7.09,7.05,7.12,8.70,9.89,4.59,4.54,4.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.52,-2.50,-2.88,-3.72,-5.41,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,17,2.49,2.33,2.63,1.87,1.78,1.99,2.53,2.38,2.66,1.87,1.77,1.99,2.66,2.44,2.94,2.51,86.30,0.00,0.00,324.35,330.51,-8.11,0.07,0.00,323.60,0.00,7999.00,0.00,5.00,5.01,100.77,2.64,4.01,2.45,3.74,27.34,1.80,3.10,29.17,0.33,5.47,5.41,5.50,5.75,5.72,5.77,6.17,6.16,6.19,7.07,7.05,7.09,8.70,9.93,4.45,4.35,4.53,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.52,-2.95,-3.21,-4.27,-8.13,0.69,0.68,0.67,0.74,0.69,0.69,0.68,0.74,0.69,,
2014-01-20,18,2.31,2.23,2.39,1.78,1.64,1.87,2.35,2.25,2.45,1.80,1.68,1.89,2.55,2.44,2.66,2.36,87.68,0.00,0.00,323.08,329.37,-8.33,0.00,0.00,322.46,0.00,7999.00,0.00,5.00,5.00,100.82,2.64,4.20,2.28,3.46,8.16,1.71,3.45,9.49,0.33,5.40,5.38,5.42,5.72,5.71,5.74,6.18,6.16,6.19,7.10,7.08,7.12,8.74,9.94,4.26,4.17,4.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.50,6.49,6.51,-3.51,-3.64,-4.92,-10.31,0.68,0.68,0.67,0.74,0.68,0.69,0.68,0.74,0.69,,
2014-01-20,19,2.21,2.01,2.28,1.67,1.60,1.75,2.23,2.04,2.30,1.70,1.61,1.76,2.39,2.25,2.44,2.23,87.88,0.00,0.00,323.99,329.63,-7.66,0.00,0.00,322.98,0.00,7999.00,0.00,4.98,5.00,100.85,2.38,4.32,2.20,3.93,21.83,1.60,3.63,23.17,0.33,5.36,5.33,5.39,5.73,5.71,5.74,6.17,6.15,6.19,7.12,7.09,7.13,8.74,9.91,4.10,4.04,4.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.50,6.49,6.51,-3.92,-4.03,-5.49,-11.40,0.68,0.68,0.67,0.74,0.68,0.69,0.68,0.74,0.69,,
2014-01-20,20,1.89,1.80,2.03,1.52,1.45,1.60,1.88,1.77,2.05,1.52,1.45,1.62,2.27,2.18,2.46,1.93,90.37,0.00,0.00,323.53,328.48,-7.04,0.00,0.00,322.85,0.00,7999.00,0.00,4.84,4.98,100.91,2.41,4.07,2.09,3.79,19.41,1.61,3.39,20.59,0.33,5.31,5.29,5.34,5.75,5.71,5.77,6.19,6.16,6.20,7.12,7.10,7.14,8.72,9.89,3.98,3.90,4.05,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.52,-4.23,-4.39,-5.88,-11.79,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.74,0.69,,
2014-01-20,21,1.89,1.82,1.95,1.45,1.38,1.50,1.89,1.85,1.91,1.42,1.33,1.47,2.40,2.27,2.48,1.92,88.80,0.00,0.00,320.32,327.96,-9.69,0.00,0.00,319.44,0.00,7999.00,0.00,4.78,4.87,100.95,2.27,3.51,2.04,3.13,357.67,1.48,2.76,357.17,0.33,5.27,5.25,5.29,5.71,5.69,5.74,6.17,6.16,6.19,7.10,7.08,7.12,8.68,9.89,3.86,3.81,3.92,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.49,6.53,-4.45,-4.67,-6.21,-12.19,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.69,,
2014-01-20,22,1.92,1.87,1.97,1.54,1.49,1.60,1.92,1.86,1.98,1.50,1.45,1.56,2.46,2.29,2.61,2.23,89.61,0.00,0.00,322.61,327.87,-7.32,0.00,0.00,322.06,0.00,7999.00,0.00,4.72,4.89,100.98,2.85,4.01,2.66,3.84,348.00,1.91,3.03,349.49,0.33,5.23,5.18,5.25,5.69,5.69,5.70,6.17,6.16,6.17,7.09,7.07,7.10,8.67,9.89,3.75,3.67,3.81,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.52,6.51,6.52,-4.64,-4.92,-6.44,-12.75,0.67,0.68,0.67,0.74,0.68,0.69,0.68,0.73,0.69,,
2014-01-20,23,1.94,1.88,1.97,1.48,1.40,1.56,1.93,1.86,1.97,1.46,1.35,1.52,2.51,2.20,2.66,1.95,89.00,0.00,0.00,323.10,328.06,-6.93,0.00,0.00,322.52,0.00,7995.40,0.00,4.75,4.91,100.99,2.57,4.39,2.46,3.65,350.00,1.74,3.36,350.32,0.33,5.17,5.15,5.19,5.69,5.67,5.69,6.16,6.16,6.17,7.09,7.08,7.10,8.68,9.88,3.66,3.61,3.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.50,6.53,-4.85,-5.25,-6.67,-12.66,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.69,,
2014-01-20,24,1.80,1.70,1.90,1.46,1.41,1.50,1.82,1.73,1.91,1.43,1.40,1.47,2.27,2.13,2.44,1.86,90.19,0.00,0.00,323.94,328.36,-6.31,0.00,0.00,323.00,0.00,7993.75,0.00,4.72,4.80,101.01,2.13,3.70,1.78,3.35,16.05,1.36,2.87,17.91,0.33,5.14,5.10,5.17,5.65,5.62,5.69,6.16,6.15,6.17,7.09,7.07,7.10,8.67,9.89,3.59,3.56,3.62,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.51,6.50,6.52,-4.98,-5.50,-6.80,-12.45,0.67,0.68,0.67,0.73,0.68,0.69,0.68,0.73,0.69,,
