"2022-03-25",00:37,4.808,4.871,4.938,4.814,1.516,4.827,75.12,-5.334,-5.167,271.9,318.2,-46.5,-2.024,-1.977,258.6,0,7817.,0.,100000,102.9947,2.958,3.325,2.821,3.11,339.934,2.109,2.36,335.733,0.578,6.886,6.68,6.433,-999,7.874,9.094,5.389,-999.,-999.,7.812,-2.373,-1.222,-2.153,-23.095,0.498,0.57,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:38,4.835,4.887,4.965,4.841,1.559,4.84,74.59,-5.162,-5.071,272.,318.7,-46.8,-1.975,-1.915,258.5,0,7204.,0.,100000,102.9955,2.854,3.138,2.779,3.05,340.734,1.995,2.42,335.533,0.578,6.882,6.68,6.427,-999,7.874,9.094,5.372,-999.,-999.,7.816,-2.393,-1.24,-2.172,-23.12,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:39,5.018,5.097,5.191,5.013,1.559,5.067,73.88,-5.098,-5.028,271.6,318.5,-47.0,-1.735,-2.102,258.3,0,7920.,0.,100000,102.9936,2.571,2.888,2.651,2.92,338.734,1.73,1.88,335.067,0.578,6.892,6.673,6.423,-999,7.881,9.101,5.376,-999.,-999.,7.812,-2.414,-1.26,-2.19,-23.143,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:40,5.094,5.179,5.318,5.124,1.595,5.2,73.61,-5.098,-5.007,271.5,318.,-46.6,-1.735,-1.978,258.1,0,7655.,0.,100000,102.9906,2.454,2.95,2.442,2.68,333.799,1.577,1.7,324.799,0.578,6.886,6.68,6.43,-999,7.877,9.094,5.363,-999.,-999.,7.812,-2.435,-1.28,-2.209,-23.168,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:41,5.015,5.071,5.215,5.117,1.624,5.14,73.97,-5.205,-5.082,271.6,317.7,-46.2,-1.735,-2.102,257.9,0,7679.,0.,100000,102.9881,2.45,2.575,2.432,2.61,337.001,1.707,1.8,320.133,0.578,6.886,6.677,6.427,-999,7.881,9.094,5.363,-999.,-999.,7.809,-2.456,-1.299,-2.227,-23.191,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:42,4.917,4.946,5.091,5.055,1.634,5.033,74.25,-5.345,-5.135,271.6,317.8,-46.4,-1.831,-1.729,257.6,0,7883.,0.,100000,102.9917,2.542,2.888,2.443,2.57,336.8,1.742,1.88,320.533,0.578,6.882,6.68,6.427,-999,7.888,9.091,5.343,-999.,-999.,7.816,-2.477,-1.32,-2.245,-23.214,0.497,0.57,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:43,4.798,4.831,4.962,4.956,1.641,4.907,74.47,-5.539,-5.23,271.7,318.1,-46.7,-2.024,-1.854,257.7,0,7654.,0.,100000,102.9897,2.521,2.7,2.639,2.91,337.667,1.759,1.88,320.067,0.578,6.863,6.673,6.427,-999,7.878,9.091,5.33,-999.,-999.,7.799,-2.497,-1.341,-2.264,-23.238,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:44,4.707,4.72,4.867,4.874,1.641,4.8,74.63,-5.678,-5.294,271.6,317.9,-46.7,-2.024,-1.73,257.5,0,7999.,0.,100000,102.9918,2.442,2.638,2.391,2.64,333.266,1.805,1.89,316.334,0.578,6.856,6.673,6.427,-999,7.884,9.098,5.327,-999.,-999.,7.803,-2.518,-1.361,-2.282,-23.259,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:45,4.579,4.592,4.758,4.803,1.562,4.753,75.01,-5.807,-5.358,271.5,317.9,-46.8,-2.024,-1.481,257.4,0,7999.,0.,100000,102.9863,2.475,2.7,2.41,2.7,330.,1.837,1.91,315.,0.578,6.863,6.683,6.427,-999,7.871,9.091,5.313,-999.,-999.,7.809,-2.54,-1.381,-2.3,-23.281,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:46,4.385,4.382,4.517,4.604,1.395,4.58,75.53,-5.894,-5.411,271.2,318.3,-47.6,-2.168,-1.73,257.,0,7485.,0.,100000,102.9875,2.554,2.7,2.386,2.55,329.467,1.869,1.98,313.867,0.578,6.856,6.68,6.423,-999,7.884,9.094,5.287,-999.,-999.,7.803,-2.561,-1.401,-2.319,-23.303,0.497,0.57,0.696,0.74,0.486,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:47,4.227,4.211,4.334,4.43,1.202,4.407,76.09,-5.937,-5.464,271.2,318.4,-47.7,-2.313,-1.792,257.,0,7919.,0.,100000,102.9895,2.683,3.013,2.43,2.61,331.,1.913,2.01,315.533,0.578,6.843,6.674,6.44,-999,7.884,9.094,5.271,-999.,-999.,7.806,-2.581,-1.422,-2.337,-23.322,0.497,0.57,0.695,0.74,0.486,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:48,4.109,4.1,4.19,4.298,1.058,4.273,76.81,-5.99,-5.496,271.2,318.7,-48.0,-2.313,-1.419,257.,0,7999.,0.,100000,102.9912,2.754,2.95,2.537,2.81,329.867,1.906,2.11,316.6,0.578,6.85,6.684,6.443,-999,7.878,9.094,5.264,-999.,-999.,7.799,-2.601,-1.442,-2.355,-23.34,0.497,0.57,0.696,0.74,0.486,0.61,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:49,3.995,4.001,4.097,4.196,0.94,4.14,77.57,-6.055,-5.571,271.,318.6,-48.1,-2.313,-1.54,256.7,0,7715.,0.,100000,102.9919,2.938,3.2,2.797,3.15,331.333,2.075,2.24,318.133,0.578,6.843,6.677,6.43,-999,7.881,9.098,5.258,-999.,-999.,7.796,-2.619,-1.463,-2.374,-23.357,0.497,0.571,0.696,0.74,0.486,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:50,3.919,3.929,3.998,4.119,0.907,4.007,78.17,-6.033,-5.602,271.1,319.,-48.3,-2.313,-1.665,256.5,0,7336.,0.,100000,102.986,3.096,3.325,2.947,3.11,331.467,2.077,2.26,319.8,0.578,6.843,6.673,6.43,-999,7.881,9.094,5.255,-999.,-999.,7.799,-2.64,-1.483,-2.392,-23.375,0.497,0.57,0.695,0.74,0.486,0.609,0.683,0.735,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:51,3.88,3.906,3.982,4.074,0.865,3.927,78.59,-6.012,-5.624,270.9,319.2,-48.7,-2.313,-1.79,256.4,0,7901.,0.,100000,102.9851,3.113,3.45,3.054,3.29,332.533,2.215,2.34,320.,0.578,6.847,6.677,6.427,-999,7.878,9.091,5.255,-999.,-999.,7.789,-2.661,-1.502,-2.413,-23.391,0.497,0.57,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:52,3.886,3.919,3.97,4.043,0.852,3.9,78.89,-5.937,-5.698,270.7,319.4,-48.9,-2.313,-1.479,256.2,0,7812.,0.,100000,102.9878,3.163,3.263,2.934,3.1,331.4,2.317,2.5,319.933,0.578,6.853,6.667,6.433,-999,7.868,9.098,5.255,-999.,-999.,7.793,-2.681,-1.522,-2.431,-23.407,0.497,0.57,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:53,3.89,3.919,3.974,4.033,0.858,3.9,79.19,-5.894,-5.741,270.6,319.8,-49.4,-2.024,-1.728,256.,0,7260.,0.,100000,102.9945,3.179,3.325,2.987,3.29,330.132,2.403,2.58,320.533,0.578,6.843,6.667,6.447,-999,7.878,9.088,5.251,-999.,-999.,7.806,-2.701,-1.541,-2.448,-23.425,0.497,0.571,0.696,0.74,0.486,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:54,3.87,3.896,3.968,4.031,0.852,3.9,79.45,-5.807,-5.741,270.3,320.,-49.8,-2.024,-1.663,255.8,0,7476.,0.,100000,102.9992,3.492,3.7,3.13,3.4,329.8,2.458,2.71,319.133,0.578,6.86,6.67,6.433,-999,7.874,9.101,5.251,-999.,-999.,7.79,-2.72,-1.562,-2.469,-23.44,0.497,0.57,0.696,0.74,0.486,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:55,3.794,3.814,3.886,3.978,0.852,3.84,79.83,-5.775,-5.741,270.1,319.9,-49.8,-2.024,-1.725,255.5,0,7476.,0.,100000,102.9996,3.438,3.575,3.289,3.59,331.467,2.54,2.76,320.533,0.578,6.86,6.674,6.437,-999,7.858,9.101,5.238,-999.,-999.,7.803,-2.74,-1.582,-2.486,-23.456,0.497,0.571,0.696,0.74,0.487,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
"2022-03-25",00:56,3.732,3.752,3.83,3.903,0.858,3.787,80.3,-5.732,-5.826,269.8,320.2,-50.3,-2.024,-1.601,255.5,0,7374.,0.,100000,103.0016,3.375,3.513,3.305,3.76,335.4,2.419,2.63,322.533,0.578,6.864,6.681,6.447,-999,7.858,9.112,5.232,-999.,-999.,7.803,-2.76,-1.601,-2.503,-23.471,0.497,0.57,0.696,0.74,0.486,0.609,0.683,0.736,0.411,,100.,0.,0.,0.,0.465,211.3,211.3
