"2014-10-16",00:11,12.029,11.693,12.06,11.71,13.157,12.05,92.5,-1.196,-0.77,393.1,378.3,14.4,0.,0.,380.1,0,7999.,0.000,100,100.5041,2.817,3.263,2.915,3.34,144.931,2.028,2.64,140.732,0.393,14.029,14.094,14.159,14.569,14.712,13.958,12.953,-999.,-999.,14.36,-6.448,-2.791,-6.099,-12.49,0.661,0.691,0.688,0.748,0.668,0.671,0.708,0.738,0.685,0.,100.
"2014-10-16",00:12,12.029,11.693,12.07,11.72,13.298,12.06,92.5,-1.173,-0.758,393.5,378.3,14.8,0.,0.,380.1,0,7999.,0.000,100,100.5045,2.871,3.2,2.891,3.46,144.378,2.41,3.15,141.598,0.393,14.029,14.104,14.159,14.58,14.712,13.958,12.942,-999.,-999.,14.36,-6.462,-2.788,-6.099,-12.463,0.662,0.688,0.689,0.746,0.667,0.673,0.708,0.735,0.685,0.,100.
"2014-10-16",00:13,12.032,11.693,12.07,11.71,13.54,12.06,92.4,-1.128,-0.758,393.7,378.5,14.8,0.,0.,380.2,0,7999.,0.000,100,100.5029,3.2,3.638,2.873,3.38,144.866,2.147,2.66,143.466,0.393,14.029,14.099,14.159,14.572,14.705,13.955,12.949,-999.,-999.,14.36,-6.474,-2.784,-6.099,-12.429,0.661,0.69,0.688,0.747,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:14,12.039,11.69,12.09,11.71,13.327,12.08,92.4,-1.093,-0.752,393.6,378.6,14.7,0.,0.045,380.,0,7999.,0.000,100,100.5023,3.158,3.763,2.829,3.5,144.126,2.036,3.14,142.47,0.392,14.029,14.092,14.159,14.569,14.712,13.935,12.946,-999.,-999.,14.366,-6.487,-2.785,-6.099,-12.384,0.663,0.69,0.687,0.748,0.667,0.67,0.709,0.736,0.686,0.,100.
"2014-10-16",00:15,12.032,11.693,12.09,11.71,13.193,12.08,92.4,-1.082,-0.734,393.2,378.6,14.3,0.,0.,380.,0,7999.,0.000,100,100.5002,3.671,4.075,3.022,3.29,141.933,2.394,2.99,141.467,0.392,14.026,14.083,14.159,14.57,14.705,13.951,12.949,-999.,-999.,14.359,-6.497,-2.783,-6.099,-12.339,0.662,0.69,0.688,0.748,0.667,0.672,0.709,0.738,0.686,0.,100.
"2014-10-16",00:16,12.029,11.664,12.09,11.71,13.203,12.08,92.2,-1.071,-0.746,393.2,378.6,14.3,0.,0.,379.9,0,7798.,0.000,100,100.5018,3.358,4.075,2.879,3.41,141.611,2.227,3.03,140.513,0.393,14.029,14.1,14.159,14.576,14.715,13.945,12.956,-999.,-999.,14.363,-6.51,-2.783,-6.1,-12.299,0.662,0.691,0.688,0.747,0.668,0.67,0.71,0.734,0.685,0.,100.
"2014-10-16",00:17,12.035,11.664,12.09,11.7,13.236,12.08,92.1,-1.065,-0.711,393.,378.3,14.3,0.,0.,379.8,0,7999.,0.000,100,100.501,3.525,3.888,2.935,3.43,143.268,2.252,2.77,141.003,0.393,14.026,14.094,14.162,14.563,14.712,13.951,12.956,-999.,-999.,14.359,-6.521,-2.783,-6.104,-12.269,0.662,0.691,0.688,0.748,0.667,0.673,0.709,0.736,0.685,0.,100.
"2014-10-16",00:18,12.022,11.664,12.09,11.69,13.449,12.08,92.2,-1.071,-0.723,392.7,377.7,14.7,0.,0.,379.6,0,7999.,0.000,100,100.5016,3.258,4.2,2.547,3.24,141.935,2.309,2.9,142.933,0.393,14.019,14.092,14.159,14.565,14.712,13.951,12.946,-999.,-999.,14.363,-6.531,-2.783,-6.108,-12.243,0.661,0.69,0.688,0.748,0.667,0.669,0.709,0.735,0.686,0.,100.
"2014-10-16",00:19,12.029,11.657,12.06,11.67,13.364,12.06,92.3,-1.11,-0.734,393.2,377.6,15.2,0.,0.,379.6,0,7999.,0.000,100,100.4996,3.538,4.138,2.461,3.24,141.462,2.351,3.14,141.192,0.393,14.023,14.09,14.166,14.591,14.708,13.955,12.949,-999.,-999.,14.366,-6.541,-2.783,-6.109,-12.222,0.662,0.69,0.688,0.747,0.668,0.67,0.709,0.738,0.685,0.,100.
"2014-10-16",00:20,12.029,11.641,12.06,11.67,13.291,12.06,92.1,-1.133,-0.729,392.7,377.3,15.0,0.,0.,379.5,0,7999.,0.000,100,100.5004,3.288,3.763,2.693,3.1,140.256,2.205,2.6,139.203,0.393,14.026,14.089,14.156,14.556,14.712,13.955,12.953,-999.,-999.,14.36,-6.55,-2.783,-6.112,-12.197,0.662,0.691,0.688,0.747,0.668,0.671,0.709,0.736,0.686,0.,100.
"2014-10-16",00:21,12.015,11.615,12.06,11.67,13.141,12.06,91.9,-1.167,-0.729,392.9,377.2,15.3,0.,0.,378.7,0,7919.,0.000,100,100.4997,3.,3.513,2.834,3.54,137.999,1.947,2.49,139.867,0.393,14.026,14.098,14.162,14.556,14.708,13.948,12.956,-999.,-999.,14.363,-6.558,-2.783,-6.119,-12.167,0.662,0.69,0.688,0.747,0.668,0.671,0.709,0.737,0.685,0.,100.
"2014-10-16",00:22,12.016,11.588,12.06,11.65,13.223,12.04,91.9,-1.196,-0.723,392.5,376.7,15.3,0.,0.045,378.7,0,7999.,0.000,100,100.4973,3.021,3.325,3.19,3.74,137.331,1.865,2.37,137.999,0.393,14.016,14.106,14.162,14.562,14.705,13.951,12.959,-999.,-999.,14.369,-6.566,-2.783,-6.12,-12.135,0.661,0.692,0.688,0.747,0.668,0.67,0.709,0.735,0.685,0.,100.
"2014-10-16",00:23,11.989,11.582,12.04,11.61,13.219,12.03,91.9,-1.196,-0.734,392.7,377.2,15.0,0.,0.,378.7,0,7999.,0.000,100,100.4977,3.213,4.012,3.017,3.43,135.933,2.517,3.14,137.736,0.393,14.013,14.094,14.162,14.569,14.708,13.948,12.953,-999.,-999.,14.356,-6.572,-2.779,-6.127,-12.113,0.661,0.694,0.688,0.748,0.667,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",00:24,11.95,11.539,12.,11.59,13.174,12.01,92.,-1.196,-0.723,392.3,377.1,14.7,0.,0.,377.7,0,7999.,0.000,100,100.4973,3.592,4.263,2.886,3.7,133.464,2.229,3.02,135.132,0.393,14.023,14.105,14.159,14.559,14.712,13.955,12.953,-999.,-999.,14.35,-6.578,-2.779,-6.129,-12.107,0.661,0.692,0.688,0.748,0.668,0.671,0.71,0.736,0.685,0.,100.
"2014-10-16",00:25,11.957,11.506,11.98,11.56,13.052,12.,91.6,-1.196,-0.699,391.6,376.4,14.7,0.,0.,377.2,0,7999.,0.000,100,100.4962,3.371,3.825,2.961,3.49,136.473,2.105,2.56,137.791,0.393,14.01,14.098,14.162,14.572,14.719,13.942,12.946,-999.,-999.,14.356,-6.583,-2.777,-6.134,-12.121,0.661,0.692,0.688,0.747,0.668,0.672,0.708,0.736,0.686,0.,100.
"2014-10-16",00:26,11.95,11.49,11.98,11.52,13.039,11.98,91.4,-1.184,-0.705,391.1,376.4,14.2,0.,0.,377.6,0,7999.,0.000,100,100.4969,3.063,3.638,3.156,3.76,140.267,2.21,2.93,136.934,0.393,14.01,14.099,14.159,14.557,14.712,13.951,12.963,-999.,-999.,14.356,-6.587,-2.778,-6.139,-12.147,0.661,0.692,0.688,0.747,0.667,0.67,0.71,0.736,0.685,0.,100.
"2014-10-16",00:27,11.95,11.434,11.97,11.52,12.987,11.97,91.3,-1.128,-0.687,391.1,376.7,14.0,0.,0.,377.8,0,7999.,0.000,100,100.495,3.571,4.012,3.171,3.88,138.212,2.472,2.93,140.933,0.393,14.006,14.061,14.159,14.566,14.708,13.951,12.943,-999.,-999.,14.36,-6.593,-2.775,-6.14,-12.181,0.662,0.69,0.688,0.747,0.668,0.674,0.709,0.735,0.686,0.,100.
"2014-10-16",00:28,11.957,11.438,11.97,11.49,12.997,11.95,91.1,-1.053,-0.663,390.6,377.5,12.7,0.,0.,377.8,0,7999.,0.000,100,100.4954,3.542,4.012,2.857,3.72,136.993,2.259,2.97,139.065,0.393,14.003,14.097,14.163,14.567,14.702,13.955,12.937,-999.,-999.,14.35,-6.594,-2.775,-6.149,-12.222,0.662,0.69,0.688,0.749,0.667,0.673,0.709,0.736,0.685,0.,100.
"2014-10-16",00:29,11.957,11.431,11.98,11.5,12.951,11.95,91.2,-0.997,-0.657,390.1,377.1,12.7,0.,0.,378.1,0,7999.,0.000,100,100.4962,3.608,4.2,2.595,3.44,141.199,2.209,2.58,141.398,0.393,14.,14.091,14.163,14.57,14.708,13.942,12.904,-999.,-999.,14.35,-6.599,-2.773,-6.15,-12.265,0.662,0.69,0.688,0.747,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:30,11.96,11.447,11.98,11.5,13.105,11.95,91.2,-0.951,-0.681,390.3,377.2,12.8,0.,0.,378.2,0,7999.,0.000,100,100.4927,3.858,4.638,3.111,3.55,142.667,2.256,2.77,141.866,0.393,13.997,14.079,14.159,14.549,14.705,13.945,12.907,-999.,-999.,14.35,-6.603,-2.775,-6.157,-12.31,0.663,0.689,0.688,0.747,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:31,11.96,11.464,11.98,11.51,13.007,11.96,91.2,-0.928,-0.711,389.9,377.7,12.0,0.,0.,378.7,0,7999.,0.000,100,100.4926,3.383,3.763,2.738,3.44,140.134,2.263,2.88,136.867,0.393,13.993,14.077,14.163,14.568,14.695,13.945,12.89,-999.,-999.,14.35,-6.605,-2.773,-6.16,-12.35,0.661,0.69,0.688,0.747,0.667,0.672,0.709,0.736,0.686,0.,100.
"2014-10-16",00:32,11.964,11.487,11.98,11.52,12.99,11.96,91.1,-0.923,-0.705,388.7,377.6,10.9,0.,0.,378.9,0,7999.,0.000,100,100.4926,3.629,4.138,3.168,3.98,138.4,2.038,2.67,137.936,0.393,13.993,14.07,14.159,14.559,14.702,13.952,12.894,-999.,-999.,14.35,-6.608,-2.773,-6.164,-12.384,0.662,0.69,0.688,0.748,0.667,0.67,0.708,0.738,0.685,0.,100.
"2014-10-16",00:33,11.986,11.497,12.01,11.52,13.108,11.98,91.,-0.905,-0.717,388.2,377.6,10.4,0.,0.,379.2,0,7999.,0.000,100,100.4927,3.433,3.888,2.791,3.19,136.796,1.846,2.56,134.605,0.393,13.98,14.067,14.163,14.553,14.709,13.942,12.901,-999.,-999.,14.353,-6.611,-2.774,-6.17,-12.411,0.661,0.692,0.688,0.747,0.667,0.671,0.708,0.736,0.685,0.,100.
"2014-10-16",00:34,11.996,11.487,12.02,11.53,13.,11.97,91.2,-0.911,-0.699,386.4,377.7,8.5,0.,0.045,378.6,0,7999.,0.000,100,100.4919,3.283,3.7,2.931,3.35,135.666,2.014,2.8,133.448,0.393,13.977,14.066,14.159,14.569,14.705,13.948,12.887,-999.,-999.,14.353,-6.616,-2.773,-6.173,-12.433,0.662,0.689,0.689,0.746,0.668,0.672,0.709,0.736,0.685,0.,100.
"2014-10-16",00:35,12.019,11.497,12.02,11.53,12.938,11.98,91.3,-0.917,-0.711,385.1,377.3,7.6,0.,0.,378.9,0,7999.,0.000,100,100.4912,3.329,3.7,3.041,3.71,132.868,2.09,2.57,130.461,0.392,13.98,14.063,14.159,14.579,14.709,13.945,12.888,-999.,-999.,14.35,-6.623,-2.773,-6.18,-12.453,0.66,0.693,0.688,0.748,0.667,0.67,0.71,0.734,0.686,0.,100.
"2014-10-16",00:36,12.006,11.464,12.,11.52,12.908,11.98,91.1,-0.934,-0.711,383.9,377.,6.7,0.,0.045,378.9,0,7999.,0.000,100,100.4916,3.142,3.575,2.845,3.15,133.931,2.311,2.72,134.055,0.392,13.97,14.079,14.159,14.563,14.702,13.952,12.891,-999.,-999.,14.35,-6.627,-2.773,-6.18,-12.47,0.662,0.69,0.688,0.748,0.668,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",00:37,11.996,11.451,11.99,11.5,12.899,11.98,90.8,-0.951,-0.717,381.9,377.4,4.3,0.,0.045,378.6,0,7999.,0.000,100,100.4915,3.033,3.263,3.126,3.51,133.,1.997,2.32,138.264,0.392,13.964,14.066,14.162,14.566,14.705,13.945,12.888,-999.,-999.,14.35,-6.633,-2.773,-6.185,-12.474,0.661,0.692,0.687,0.749,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:38,11.986,11.444,11.99,11.49,12.941,11.98,90.9,-0.979,-0.728,379.5,377.,2.2,0.,0.268,378.7,0,7999.,0.000,100,100.4916,3.196,3.575,2.873,3.56,137.398,1.792,2.3,143.741,0.392,13.96,14.082,14.159,14.569,14.708,13.945,12.884,-999.,-999.,14.35,-6.64,-2.773,-6.19,-12.473,0.662,0.69,0.688,0.747,0.669,0.67,0.709,0.736,0.685,0.,100.
"2014-10-16",00:39,11.984,11.431,12.,11.48,12.928,11.98,90.8,-0.985,-0.734,377.6,377.,0.3,0.,0.178,378.6,0,7999.,0.000,100,100.4898,3.213,3.825,2.851,3.35,136.939,2.305,3.21,140.286,0.392,13.964,14.064,14.159,14.568,14.702,13.942,12.891,-999.,-999.,14.353,-6.646,-2.773,-6.192,-12.459,0.662,0.691,0.687,0.747,0.668,0.671,0.709,0.736,0.686,0.,100.
"2014-10-16",00:40,11.97,11.428,12.02,11.49,12.948,11.98,90.9,-0.985,-0.734,376.4,377.3,-1.2,0.,0.089,378.7,0,7999.,0.000,100,100.4892,3.492,3.95,2.885,3.55,140.073,2.371,3.06,141.168,0.392,13.957,14.082,14.159,14.571,14.712,13.942,12.881,-999.,-999.,14.35,-6.654,-2.773,-6.2,-12.448,0.661,0.689,0.688,0.747,0.668,0.671,0.708,0.739,0.685,0.,100.
"2014-10-16",00:41,11.964,11.431,12.02,11.49,12.931,11.97,91.,-0.974,-0.723,375.9,377.2,-1.6,0.,0.134,378.8,0,7999.,0.000,100,100.4911,3.746,4.012,2.992,3.67,139.267,2.54,3.13,139.933,0.392,13.954,14.088,14.163,14.559,14.708,13.951,12.884,-999.,-999.,14.353,-6.662,-2.773,-6.201,-12.442,0.662,0.691,0.688,0.747,0.667,0.673,0.708,0.738,0.685,0.,100.
"2014-10-16",00:42,11.96,11.428,12.,11.48,12.938,11.96,90.9,-0.951,-0.723,375.1,377.3,-2.4,0.,0.134,378.7,0,7999.,0.000,100,100.4875,3.083,3.575,2.979,3.44,139.269,2.425,2.83,136.422,0.392,13.951,14.074,14.159,14.559,14.705,13.948,12.881,-999.,-999.,14.35,-6.669,-2.773,-6.208,-12.449,0.662,0.69,0.689,0.747,0.667,0.672,0.707,0.737,0.687,0.,100.
"2014-10-16",00:43,11.974,11.425,11.99,11.45,12.964,11.95,90.7,-0.957,-0.711,370.8,377.,-6.4,0.,0.223,378.8,0,7999.,0.000,100,100.4894,3.321,3.575,2.896,3.64,138.802,1.963,2.34,138.737,0.392,13.954,14.061,14.159,14.731,14.705,13.945,12.888,-999.,-999.,14.35,-6.676,-2.773,-6.212,-12.459,0.661,0.69,0.689,0.746,0.668,0.67,0.709,0.735,0.686,0.,100.
"2014-10-16",00:44,11.977,11.425,11.99,11.45,12.967,11.95,90.7,-0.985,-0.728,369.,377.1,-8.4,0.,0.268,378.4,0,7999.,0.000,100,100.4859,3.038,3.45,2.804,3.5,143.669,2.099,2.89,139.466,0.392,13.951,14.067,14.162,14.553,14.702,13.945,12.881,-999.,-999.,14.356,-6.681,-2.773,-6.215,-12.47,0.663,0.689,0.688,0.748,0.668,0.671,0.709,0.734,0.685,0.,100.
"2014-10-16",00:45,11.96,11.428,12.,11.45,12.961,11.96,90.6,-0.985,-0.723,370.,376.9,-7.2,0.,0.268,378.3,0,7999.,0.000,100,100.4856,3.363,3.888,3.005,3.88,140.073,2.334,2.9,141.666,0.392,13.951,14.056,14.159,14.552,14.705,13.942,12.888,-999.,-999.,14.353,-6.689,-2.773,-6.221,-12.474,0.662,0.689,0.687,0.747,0.666,0.673,0.709,0.735,0.686,0.,100.
"2014-10-16",00:46,11.95,11.411,11.99,11.45,12.961,11.95,90.5,-0.997,-0.717,372.,377.5,-5.8,0.,0.268,378.4,0,7999.,0.000,100,100.4846,3.442,3.888,3.247,3.84,138.734,2.059,2.62,138.934,0.392,13.951,14.052,14.162,14.583,14.712,13.945,12.884,-999.,-999.,14.35,-6.696,-2.773,-6.224,-12.478,0.661,0.691,0.688,0.746,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:47,11.954,11.389,11.98,11.45,12.938,11.95,90.7,-0.968,-0.705,369.7,377.2,-7.8,0.,0.268,378.3,0,7999.,0.000,100,100.4829,3.396,3.763,2.624,3.49,139.201,2.044,2.67,137.334,0.392,13.951,14.066,14.159,14.552,14.705,13.948,12.881,-999.,-999.,14.35,-6.704,-2.773,-6.231,-12.478,0.662,0.691,0.688,0.747,0.667,0.672,0.709,0.736,0.685,0.,100.
"2014-10-16",00:48,11.943,11.392,11.98,11.45,12.935,11.94,90.8,-0.974,-0.705,367.9,376.8,-9.2,0.,0.268,378.1,0,7999.,0.000,100,100.4824,3.5,4.263,2.712,3.09,137.666,2.072,2.84,138.2,0.392,13.954,14.043,14.159,14.56,14.699,13.938,12.884,-999.,-999.,14.353,-6.712,-2.773,-6.234,-12.475,0.661,0.689,0.688,0.746,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:49,11.967,11.389,11.98,11.45,12.915,11.93,90.6,-0.997,-0.717,368.1,376.8,-9.0,0.,0.268,378.2,0,7999.,0.000,100,100.4833,3.171,3.638,2.882,3.28,140.796,2.123,2.7,136.063,0.392,13.951,14.067,14.159,14.55,14.699,13.948,12.874,-999.,-999.,14.353,-6.717,-2.773,-6.241,-12.473,0.661,0.691,0.688,0.747,0.668,0.671,0.709,0.736,0.686,0.,100.
"2014-10-16",00:50,11.95,11.389,11.98,11.45,12.876,11.94,90.5,-1.002,-0.728,370.6,376.8,-6.5,0.,0.223,378.1,0,7999.,0.000,100,100.4835,3.667,4.075,3.205,3.99,140.867,2.033,2.59,137.537,0.392,13.951,14.063,14.163,14.568,14.699,13.945,12.884,-999.,-999.,14.353,-6.723,-2.773,-6.245,-12.461,0.661,0.692,0.687,0.749,0.666,0.674,0.709,0.736,0.686,0.,100.
"2014-10-16",00:51,11.954,11.375,11.98,11.42,12.895,11.93,90.4,-0.991,-0.723,373.6,377.4,-4.1,0.,0.223,378.3,0,7999.,0.000,100,100.4824,3.354,3.638,2.724,3.39,140.274,2.1,2.91,140.398,0.392,13.951,14.08,14.159,14.539,14.709,13.938,12.888,-999.,-999.,14.353,-6.73,-2.773,-6.252,-12.449,0.662,0.69,0.688,0.747,0.667,0.67,0.709,0.737,0.685,0.,100.
"2014-10-16",00:52,11.957,11.372,11.98,11.45,12.879,11.93,90.4,-0.957,-0.711,374.6,377.5,-3.1,0.,0.223,378.7,0,7999.,0.000,100,100.4819,3.021,3.513,3.117,3.66,139.931,2.116,2.91,141.334,0.392,13.951,14.054,14.162,14.551,14.702,13.942,12.884,-999.,-999.,14.353,-6.735,-2.773,-6.256,-12.44,0.661,0.692,0.687,0.747,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:53,11.964,11.392,11.98,11.45,12.886,11.93,90.4,-0.957,-0.717,375.,377.3,-2.5,0.,0.268,379.1,0,7999.,0.000,100,100.4842,3.388,3.7,2.887,3.31,143.934,2.107,2.69,144.202,0.392,13.951,14.061,14.159,14.551,14.705,13.942,12.891,-999.,-999.,14.35,-6.739,-2.773,-6.261,-12.442,0.662,0.689,0.689,0.746,0.667,0.673,0.708,0.738,0.685,0.,100.
"2014-10-16",00:54,11.964,11.405,11.99,11.45,12.905,11.94,90.5,-0.957,-0.711,375.5,377.3,-2.0,0.,0.223,379.,0,7999.,0.000,100,100.4831,3.233,3.575,2.731,3.13,145.395,2.299,3.12,143.265,0.392,13.951,14.071,14.159,14.556,14.702,13.942,12.884,-999.,-999.,14.353,-6.744,-2.773,-6.269,-12.46,0.662,0.69,0.688,0.745,0.669,0.672,0.709,0.736,0.685,0.,100.
"2014-10-16",00:55,11.944,11.411,11.99,11.45,12.944,11.94,90.8,-0.951,-0.746,375.9,377.4,-1.7,0.,0.268,379.,0,7999.,0.000,100,100.4823,3.521,3.7,3.011,3.5,142.533,2.015,2.24,142.466,0.392,13.951,14.058,14.159,14.547,14.702,13.955,12.877,-999.,-999.,14.353,-6.75,-2.773,-6.272,-12.485,0.661,0.69,0.688,0.747,0.667,0.671,0.709,0.737,0.685,0.,100.
"2014-10-16",00:56,11.954,11.415,11.99,11.45,12.935,11.95,90.7,-0.957,-0.746,375.7,377.4,-1.9,0.,0.223,379.1,0,7999.,0.000,100,100.4823,3.279,3.638,3.197,3.68,145.662,2.115,2.64,146.004,0.392,13.951,14.057,14.159,14.552,14.699,13.948,12.884,-999.,-999.,14.349,-6.755,-2.773,-6.277,-12.504,0.661,0.692,0.688,0.746,0.668,0.671,0.708,0.737,0.685,0.,100.
"2014-10-16",00:57,11.957,11.425,11.99,11.46,12.876,11.94,90.6,-0.94,-0.734,375.8,377.7,-2.1,0.,0.223,379.2,0,7999.,0.000,100,100.4811,3.133,3.45,3.454,3.95,143.599,2.133,2.85,142.917,0.392,13.951,14.072,14.159,14.551,14.699,13.955,12.881,-999.,-999.,14.356,-6.76,-2.774,-6.282,-12.515,0.661,0.69,0.688,0.747,0.668,0.671,0.709,0.735,0.686,0.,100.
"2014-10-16",00:58,11.957,11.421,12.,11.46,12.895,11.94,90.8,-0.951,-0.74,376.4,377.9,-1.7,0.,0.178,379.2,0,7999.,0.000,100,100.4815,3.208,3.763,3.111,3.84,140.998,1.909,2.41,137.001,0.392,13.951,14.059,14.159,14.545,14.692,13.955,12.878,-999.,-999.,14.353,-6.764,-2.774,-6.287,-12.514,0.661,0.69,0.688,0.75,0.666,0.671,0.709,0.736,0.686,0.,100.
"2014-10-16",00:59,11.957,11.425,11.98,11.45,12.915,11.94,90.9,-0.934,-0.734,376.1,377.7,-1.8,0.,0.178,379.2,0,7999.,0.000,100,100.4805,3.542,4.263,3.241,3.85,145.262,2.505,2.88,142.471,0.392,13.951,14.043,14.159,14.608,14.699,13.951,12.885,-999.,-999.,14.35,-6.768,-2.773,-6.293,-12.504,0.662,0.69,0.688,0.748,0.667,0.67,0.709,0.736,0.686,0.,100.
"2014-10-16",01:00,11.967,11.425,12.,11.46,12.925,11.95,90.7,-0.934,-0.723,376.6,377.5,-1.1,0.,0.223,379.2,0,7999.,0.000,100,100.4798,3.454,4.012,3.154,3.75,138.814,2.473,3.5,145.667,0.392,13.951,14.072,14.159,14.554,14.709,13.955,12.888,-999.,-999.,14.356,-6.773,-2.774,-6.299,-12.489,0.662,0.691,0.688,0.747,0.666,0.674,0.708,0.736,0.685,0.,100.
"2014-10-16",01:01,11.957,11.428,12.01,11.48,12.922,11.95,90.8,-0.928,-0.723,376.1,377.7,-1.8,0.,0.134,379.2,0,7999.,0.000,100,100.479,3.517,3.825,3.328,3.88,142.404,2.393,2.98,144.331,0.392,13.951,14.048,14.159,14.548,14.705,13.945,12.868,-999.,-999.,14.35,-6.776,-2.777,-6.304,-12.474,0.661,0.69,0.688,0.747,0.667,0.672,0.708,0.738,0.686,0.,100.
