"2024-03-28 08:01:00",555733,66.31498,11.66943,339.3368,-273.15,351.0801,-273.15,-1.429983,66.96148,-25.34756,9.476028,0,0.004,7885,0,0,0,6.879517,7.764071,7.826721,8.040591,8.492714,8.568993,5.553543,9.074188,9.627116,6.91257,-999,-999,8.866529,5.466335,-4.476932,-2.638981,-4.050857,0.3671475,37.94126,37.89605,37.9277,38.21253,38.00682,38.00908,37.82371,38.59909,34.04179,0.7023478,0.7002367,0.7017128,0.7150995,0.7054198,0.7055259,0.6968539,0.7334484,0.5304276,1.000154,10.89313,13.12878,339.3,351.1,336.4,40.01,7.36
"2024-03-28 08:02:00",555734,66.61636,11.76525,339.3663,-273.15,351.8755,-273.15,-1.366913,67.30113,-26.42426,9.456207,0,0.004,7999,0,0,0,6.886202,7.787193,7.767069,8.040596,8.492722,8.552493,5.441381,9.074191,9.633723,6.922455,-999,-999,8.846848,5.426834,-4.474341,-2.639788,-4.045702,0.3672258,37.93674,37.92544,37.92544,38.21705,37.99778,38.0136,37.83501,38.60361,34.03953,0.7021359,0.701607,0.701607,0.7153127,0.7049958,0.705738,0.6973813,0.7336645,0.5303341,1.000193,10.85547,13.15363,339.4,351.9,335.3,38.24,7.519
"2024-03-28 08:03:00",555735,66.89668,11.80788,339.9336,-273.15,350.5139,-273.15,-1.866142,67.54375,-26.51399,9.476033,0,0.004,7999,0,0,0,6.869708,7.750852,7.773778,8.027492,8.489418,8.562393,5.431541,9.044475,9.633725,6.945808,-999,-999,8.873349,5.389118,-4.470919,-2.641431,-4.038002,0.3672258,37.93674,37.90509,37.92544,38.21931,38.0023,38.0249,37.81919,38.5923,34.03501,0.7021359,0.7006593,0.701607,0.7154195,0.7052078,0.7062685,0.6966431,0.7331247,0.530147,1.00018,10.85547,13.13423,339.9,350.5,335.3,39.86,7.247
"2024-03-28 08:04:00",555736,66.77763,11.78649,338.6022,-273.15,351.537,-273.15,-1.740267,67.30111,-25.97563,9.456203,0,0.004,7943,0,0,0,6.849833,7.727735,7.750669,8.034099,8.492717,8.578896,5.507291,9.054379,9.627121,6.942419,-999,-999,8.876529,5.351358,-4.46575,-2.641409,-4.033692,0.3672262,37.93448,37.86214,37.91866,38.22157,37.99778,38.01812,37.82371,38.5923,34.03953,0.7020302,0.6986549,0.7012897,0.7155261,0.7049958,0.7059501,0.6968539,0.7331247,0.5303341,1.000193,10.85547,13.12578,338.6,351.5,335.7,39.17,7.451
"2024-03-28 08:05:00",555737,66.10912,11.7545,338.7724,-273.15,351.0265,-273.15,-1.740267,66.57327,-25.16809,9.4496,0,0.004,7999,0,0,0,6.840208,7.76077,7.793597,8.040688,8.486122,8.555794,5.481054,9.047778,9.623822,6.955508,-999,-999,8.88324,5.31715,-4.464894,-2.641409,-4.024282,0.3673044,37.93222,37.93674,37.92318,38.21705,38.00004,38.01812,37.82371,38.59683,34.02823,0.7019243,0.702136,0.7015013,0.7153127,0.7051018,0.7059502,0.6968539,0.7333404,0.5298666,1.000219,10.84794,13.14425,338.8,351,336.5,39.82,7.349
"2024-03-28 08:06:00",555738,69.50499,12.66031,339.4794,-273.15,350.5136,-273.15,-1.304695,70.84326,-25.16809,9.489247,0,0.004,7982,0,0,0,6.830317,7.777387,7.780385,8.024188,8.479523,8.5591,5.520622,9.060987,9.613925,6.938937,-999,-999,8.883011,5.286435,-4.457181,-2.642223,-4.019992,0.3673045,37.93674,37.90509,37.92544,38.21705,38.0023,38.01812,37.82597,38.60361,34.03049,0.702136,0.7006595,0.701607,0.7153127,0.7052078,0.7059501,0.6969594,0.7336645,0.5299602,1.000219,10.83665,13.13126,339.5,350.5,336.7,43.03,7.247
"2024-03-28 08:07:00",555739,76.6417,14.24812,338.8532,-273.15,351.5042,-273.15,-1.243553,77.73348,-25.16809,9.489243,0,0.004,7999,0,0,0,6.856783,7.787295,7.810211,8.037395,8.515803,8.559093,5.520775,9.067589,9.61391,6.978861,-999,-999,8.860272,5.257474,-4.454602,-2.643857,-4.013992,0.3672266,37.93222,37.93222,37.92092,38.21479,37.99326,38.01586,37.82145,38.59683,34.03953,0.7019244,0.7019244,0.7013955,0.7152061,0.7047837,0.7058441,0.6967485,0.7333404,0.5303339,1.000231,10.83288,13.13305,338.9,351.5,336.7,47.58,7.444
"2024-03-28 08:08:00",555740,79.57412,14.86621,338.7114,-273.15,351.1071,-273.15,-0.869133,80.1111,-25.52699,9.492549,0,0.004,7999,0,0,0,6.879786,7.790807,7.793803,8.034085,8.482936,8.565694,5.494375,9.060985,9.617218,6.962107,-999,-999,8.919757,5.23116,-4.449468,-2.646322,-4.004581,0.3671485,37.93448,37.90057,37.92544,38.22383,38.0023,38.02491,37.82597,38.60361,34.03953,0.7020302,0.7004479,0.701607,0.7156329,0.7052078,0.7062685,0.6969594,0.7336642,0.5303339,1.000232,10.83288,13.14876,338.7,351.1,336.4,49.95,7.365
"2024-03-28 08:09:00",555741,79.33737,14.81301,337.9988,-273.15,351.2737,-273.15,-1.495199,79.52882,-25.57185,9.472728,0,0.004,7999,0,0,0,6.912951,7.777384,7.806811,8.020885,8.472928,8.555791,5.533826,9.080795,9.620519,6.968697,-999,-999,8.916471,5.204881,-4.44522,-2.64716,-3.999475,0.367305,37.939,37.9277,37.92318,38.21705,38.0023,38.01586,37.82824,38.59683,34.02371,0.7022418,0.7017128,0.7015013,0.7153127,0.7052078,0.7058441,0.6970649,0.7333407,0.5296798,1.000219,10.83288,13.13341,338,351.3,336.2,49.46,7.398
"2024-03-28 08:10:00",555742,80.394,15.10076,339.5021,-273.15,351.0184,-273.15,-1.432795,81.13006,-24.71945,9.459514,0,0.004,7999,0,0,0,6.926046,7.81073,7.820028,8.024185,8.489421,8.562396,5.458082,9.041173,9.620522,6.99544,-999,-999,8.929662,5.182076,-4.437521,-2.649624,-3.993486,0.367305,37.939,37.93448,37.92996,38.21253,37.99552,38.01586,37.82371,38.59005,34.03727,0.7022418,0.7020302,0.7018186,0.7150993,0.7048898,0.7058441,0.6968539,0.7330168,0.5302405,1.000206,10.83288,13.13156,339.5,351,337,51.27,7.347
"2024-03-28 08:11:00",555743,83.39014,15.72933,338.8229,-273.15,352.0695,-273.15,-1.119888,84.33256,-23.10439,9.459518,0,0.004,7999,0,0,0,6.93924,7.85067,7.862852,8.02419,8.469627,8.559094,5.471346,9.051076,9.617215,6.998644,-999,-999,8.873349,5.163566,-4.434877,-2.650399,-3.984006,0.3673051,37.92996,37.89831,37.93222,38.21931,38.0023,38.01586,37.82597,38.60135,34.03727,0.7018185,0.7003419,0.7019243,0.7154194,0.7052078,0.7058441,0.6969595,0.7335564,0.5302405,1.00018,10.83288,13.14094,338.8,352.1,338.6,54.2,7.557
"2024-03-28 08:12:00",555744,85.12389,16.038,339.5619,-273.15,352.0143,-273.15,-1.181407,85.83675,-20.27802,9.419871,0,0.004,7987,0,0,0,6.992088,7.810822,7.829936,8.034088,8.49931,8.542592,5.543854,9.051082,9.627118,7.018425,-999,-999,8.909752,5.148565,-4.428811,-2.651175,-3.976237,0.3670709,37.93674,37.90057,37.92544,38.21705,38.0023,38.0136,37.82371,38.60135,34.03502,0.702136,0.7004476,0.701607,0.7153127,0.7052078,0.705738,0.6968539,0.7335564,0.5301471,1.000193,10.83288,13.15402,339.6,352,341.2,58.3,7.546
"2024-03-28 08:13:00",555745,85.09155,15.91012,339.0797,-273.15,352.298,-273.15,-1.618235,85.73971,-23.28384,9.386836,0,0.004,7943,0,0,0,7.005277,7.770879,7.770378,8.014293,8.486119,8.55249,5.448179,9.047775,9.617221,7.011833,-999,-999,8.922951,5.142425,-4.424534,-2.651175,-3.969394,0.3670709,37.93448,37.93448,37.92318,38.21705,38.00004,38.02038,37.81919,38.59457,34.02823,0.7020302,0.7020302,0.7015013,0.7153128,0.7051018,0.7060562,0.6966431,0.7332326,0.5298666,1.000206,10.83288,13.14478,339.1,352.3,338.1,54.94,7.603
"2024-03-28 08:14:00",555746,83.34571,15.47332,339.36,-273.15,352.1526,-273.15,-0.9337667,83.79879,-17.09276,9.333974,0,0.004,7999,0,0,0,7.028361,7.777781,7.790205,8.024188,8.472931,8.562393,5.609858,9.044475,9.617337,7.03491,-999,-999,8.866862,5.143348,-4.419441,-2.651198,-3.96173,0.3671491,37.939,37.93222,37.92318,38.22383,37.99552,38.02038,37.82824,38.5923,34.03501,0.7022419,0.7019245,0.7015013,0.7156329,0.7048898,0.7060562,0.6970649,0.7331247,0.530147,1.000206,10.81029,13.1307,339.4,352.2,344,59.69,7.574
"2024-03-28 08:15:00",555747,81.16813,15.10037,339.4734,-273.15,351.3867,-273.15,-1.93222,82.53719,-15.56742,9.314143,0,0.004,7943,0,0,0,7.058037,7.787905,7.767075,8.001096,8.492719,8.545888,5.57369,9.074191,9.623942,7.061468,-999,-999,8.830571,5.148611,-4.412597,-2.651198,-3.954031,0.3671491,37.93448,37.90057,37.92318,38.21705,37.99778,38.0249,37.82145,38.60361,34.03049,0.7020301,0.7004471,0.7015013,0.7153127,0.7049958,0.7062684,0.6967485,0.7336643,0.5299601,1.000219,10.799,13.1307,339.5,351.4,345.4,60.08,7.421
"2024-03-28 08:16:00",555748,84.48884,15.77178,338.7942,-273.15,351.0196,-273.15,-1.18248,86.32196,-13.99722,9.238149,0,0.004,7999,0,0,0,7.021769,7.725342,7.747256,8.00439,8.472928,8.539291,5.616518,9.057683,9.61734,7.071452,-999,-999,8.956062,5.165298,-4.405772,-2.651209,-3.946348,0.3673835,37.93674,37.92996,37.9277,38.21931,37.99778,38.01586,37.82824,38.60587,34.03953,0.7021359,0.7018185,0.7017128,0.7154194,0.7049958,0.7058441,0.6970649,0.7337723,0.5303339,1.000206,10.7877,13.13893,338.8,351,346.6,64.28,7.348
"2024-03-28 08:17:00",555749,83.99339,15.5907,339.6467,-273.15,351.4751,-273.15,-0.8695602,85.40002,-13.09996,9.221629,0,0.004,7999,0,0,0,6.995387,7.698611,7.691208,8.020889,8.479527,8.559093,5.642988,9.051082,9.614163,7.071266,-999,-999,8.870275,5.188125,-4.398946,-2.651221,-3.93781,0.3670712,37.93448,37.9277,37.91866,38.21705,38.00456,38.01812,37.82824,38.60361,34.03275,0.7020301,0.7017128,0.7012897,0.7153127,0.7053139,0.7059502,0.6970649,0.7336642,0.5300535,1.000167,10.7877,13.14901,339.6,351.5,347.4,64.32,7.438
"2024-03-28 08:18:00",555750,80.62978,14.79145,339.59,-273.15,349.9433,-273.15,-1.992828,82.00344,-18.03488,9.115926,0,0.004,7900,0,0,0,7.011877,7.735252,7.678095,8.020885,8.479526,8.562396,5.63624,9.054382,9.610736,7.077769,-999,-999,8.866974,5.217947,-4.393814,-2.651221,-3.930111,0.3672273,37.93448,37.87119,37.9164,38.22157,37.99778,38.00682,37.82371,38.60361,34.04406,0.7020301,0.6990756,0.701184,0.7155261,0.7049958,0.70542,0.6968539,0.7336642,0.5305209,1.000167,10.7877,13.11759,339.6,349.9,341.9,57.81,7.132
"2024-03-28 08:19:00",555751,76.103,13.726,340.1598,-273.15,350.5132,-273.15,-1.616969,77.39378,-12.47188,9.066371,0,0.004,7684,0,0,0,7.021772,7.735451,7.671295,8.01429,8.489418,8.568995,5.590128,9.051079,9.63091,7.074654,-999,-999,8.883469,5.25576,-4.386195,-2.65127,-3.921628,0.3672274,37.93222,37.89379,37.92996,38.22835,38.00004,38.01812,37.82824,38.61039,34.03727,0.7019244,0.7001303,0.7018185,0.7158464,0.7051018,0.7059502,0.6970649,0.7339882,0.5302405,1.000167,10.78393,13.11376,340.2,350.5,347.2,59.09,7.246
"2024-03-28 08:20:00",555752,71.56443,12.69232,341.0107,-273.15,351.7896,-273.15,-1.741776,73.07525,-14.67016,8.990376,0,0.004,7874,0,0,0,7.005282,7.636246,7.661581,8.00769,8.489421,8.54919,5.444952,9.047778,9.620885,7.091138,-999,-999,8.932965,5.293476,-4.382773,-2.65127,-3.911362,0.3672274,37.93222,37.93448,37.92092,38.22157,37.99326,38.0249,37.82824,38.59456,34.03727,0.7019243,0.7020302,0.7013955,0.7155262,0.7047837,0.7062684,0.6970649,0.733233,0.5302405,1.000167,10.7651,13.14794,341,351.8,344.6,51.73,7.501
"2024-03-28 08:21:00",555753,67.5426,11.75443,340.1324,-273.15,350.3156,-273.15,-1.616386,69.339,-15.38797,8.907781,0,0.004,7177,0,0,0,6.893156,7.682584,7.681196,8.024188,8.479634,8.55249,5.583588,9.064403,9.634453,7.110827,-999,-999,8.906566,5.336394,-4.374168,-2.651239,-3.902762,0.3673055,37.92996,37.90057,37.92318,38.22157,38.00004,38.02038,37.82597,38.59683,34.04857,0.7018185,0.7004473,0.7015013,0.7155262,0.7051018,0.7060562,0.6969594,0.7333404,0.5307081,1.000116,10.7651,13.12132,340.1,350.3,343.5,48.98,7.207
"2024-03-28 08:22:00",555754,63.13221,10.80581,340.2469,-273.15,349.6643,-273.15,-1.740611,65.02048,-20.50233,8.778956,0,0.004,7299,0,0,0,6.781034,7.676084,7.64488,8.017596,8.499539,8.542592,5.49781,9.064403,9.628108,7.117513,-999,-999,8.873578,5.375803,-4.367273,-2.651209,-3.895873,0.3674617,37.92544,37.93448,37.92318,38.21931,38.00004,38.02038,37.82371,38.5923,34.03727,0.701607,0.7020302,0.7015013,0.7154195,0.7051018,0.7060562,0.6968539,0.7331247,0.5302404,1.00018,10.74251,13.1529,340.2,349.7,337.7,40.4,7.076
"2024-03-28 08:23:00",555755,60.14594,10.19838,340.2752,-273.15,348.9551,-273.15,-1.553393,62.69139,-20.68179,8.732707,0,0.004,7566,0,0,0,6.668925,7.646548,7.618639,8.00439,8.486348,8.552493,5.524137,9.058032,9.644496,7.120903,-999,-999,8.893364,5.417904,-4.36214,-2.651209,-3.88903,0.3672273,37.9277,37.94804,37.91866,38.21253,38.0023,38.01586,37.82371,38.60813,34.03953,0.7017128,0.7026653,0.7012897,0.7150993,0.7052078,0.7058441,0.6968539,0.7338802,0.5303339,1.000167,10.74251,13.11871,340.3,349,337.3,38.31,6.934
"2024-03-28 08:24:00",555756,60.19873,10.18754,340.2143,-273.15,350.057,-273.15,-1.805473,62.88548,-24.62972,8.656723,0,0.004,7803,0,0,0,6.655731,7.55424,7.519552,8.017591,8.486455,8.549191,5.593501,9.054848,9.621376,7.101034,-999,-999,8.88017,5.456376,-4.352634,-2.65115,-3.877823,0.3673055,37.93448,37.93448,37.93222,38.21705,38.00004,38.01812,37.82371,38.5923,34.04179,0.7020301,0.7020302,0.7019243,0.7153127,0.7051018,0.7059502,0.6968539,0.7331248,0.5304274,1.000116,10.73122,13.16565,340.2,350.1,333,32.94,7.155
"2024-03-28 08:25:00",555757,58.61377,9.963717,340.0441,-273.15,348.6388,-273.15,-1.243841,61.04161,-23.46328,8.58075,0,0.004,7618,0,0,0,6.579872,7.564242,7.572596,8.010991,8.486463,8.55249,5.49781,9.068298,9.655014,7.107811,-999,-999,8.873563,5.487951,-4.346645,-2.65115,-3.868412,0.3674617,37.93222,37.90057,37.9277,38.20801,38.0023,38.01812,37.82371,38.59682,34.03953,0.7019243,0.7004477,0.7017128,0.714886,0.7052078,0.7059502,0.6968539,0.7333406,0.530334,1.000116,10.71616,13.13516,340,348.6,333.8,33.78,6.871
"2024-03-28 08:26:00",555758,58.74286,10.08089,338.7688,-273.15,349.179,-273.15,-1.055918,61.96368,-20.05375,8.514689,0,0.004,7840,0,0,0,6.513931,7.534213,7.533061,7.997793,8.496463,8.549306,5.491419,9.068522,9.631642,7.10451,-999,-999,8.863675,5.511593,-4.339771,-2.649489,-3.859831,0.3673036,37.93222,37.93222,37.92544,38.21931,37.99778,38.02038,37.82371,38.60587,34.04179,0.7019243,0.7019244,0.701607,0.7154194,0.7049958,0.7060563,0.6968539,0.7337725,0.5304274,1.00009,10.69733,13.1501,338.8,349.2,336.8,36.33,6.979
"2024-03-28 08:27:00",555759,60.23001,10.3472,339.9614,-273.15,348.1874,-273.15,-1.86646,62.69167,-22.88017,8.488266,0,0.004,7999,0,0,0,6.513934,7.507978,7.52345,7.994486,8.476891,8.545891,5.501246,9.065341,9.641681,7.091413,-999,-999,8.85378,5.515063,-4.331186,-2.650291,-3.850393,0.3672998,37.93448,37.83049,37.92544,38.21705,37.99326,38.02038,37.82145,38.59683,34.04631,0.7020302,0.6971764,0.701607,0.7153127,0.7047837,0.7060562,0.6967485,0.7333404,0.5306146,1.000154,10.68603,13.15302,340,348.2,333.9,35.58,6.78
"2024-03-28 08:28:00",555760,58.33266,10.02751,338.7701,-273.15,348.3009,-273.15,-1.741651,61.13893,-23.59798,8.428807,0,0.004,7999,0,0,0,6.461184,7.494975,7.480217,8.007693,8.47007,8.552714,5.501467,9.078549,9.658313,7.121358,-999,-999,8.873581,5.504538,-4.323486,-2.64947,-3.840983,0.367378,37.93222,37.93222,37.9277,38.21479,38.0023,38.02038,37.81919,38.59682,34.04406,0.7019243,0.7019243,0.7017128,0.7152061,0.7052078,0.7060563,0.6966431,0.7333405,0.5305209,1.000142,10.6672,13.13639,338.8,348.3,332.9,32.87,6.803
"2024-03-28 08:29:00",555761,60.4027,10.37921,338.6869,-273.15,349.8914,-273.15,-1.553301,63.66209,-22.96988,8.375949,0,0.004,7999,0,0,0,6.45459,7.481753,7.480998,7.994494,8.483495,8.562737,5.656621,9.085505,9.651584,7.104784,-999,-999,8.883473,5.47474,-4.315805,-2.64866,-3.8333,0.3673003,37.92996,37.92996,37.92318,38.21027,37.99778,38.0136,37.81919,38.60813,34.04179,0.7018185,0.7018185,0.7015012,0.7149927,0.7049959,0.7057381,0.6966431,0.7338802,0.5304275,1.000167,10.65214,13.1214,338.7,349.9,333.2,33.36,7.122
"2024-03-28 08:30:00",555762,62.38634,10.73087,339.1691,-273.15,347.6221,-273.15,-1.366091,65.16631,-21.44454,8.32972,0,0.004,7966,0,0,0,6.368871,7.461935,7.434944,7.994494,8.486791,8.529393,5.527936,9.075604,9.651711,7.091688,-999,-999,8.886767,5.430008,-4.309817,-2.647017,-3.824745,0.3673785,37.93448,37.92544,37.92544,38.21931,37.99552,38.02491,37.82824,38.60361,34.03953,0.7020302,0.701607,0.701607,0.7154195,0.7048898,0.7062685,0.6970649,0.7336643,0.530334,1.00018,10.63332,13.14265,339.2,347.6,334.5,38.55,6.666
"2024-03-28 08:31:00",555763,61.5566,10.56043,339.2834,-273.15,348.3604,-273.15,-1.740067,64.05026,-22.38666,8.257375,0,0.004,7999,0,0,0,6.358976,7.422289,7.398618,7.988004,8.480189,8.553052,5.564163,9.08221,9.645103,7.088392,-999,-999,8.82739,5.369537,-4.300444,-2.643755,-3.814513,0.3673787,37.93222,37.93222,37.9277,38.22383,38.00004,38.01812,37.81919,38.62169,34.03049,0.7019243,0.7019244,0.7017128,0.7156329,0.7051018,0.7059502,0.6966431,0.7345284,0.5299604,1.00018,10.61449,13.13887,339.3,348.4,333.2,35.84,6.815
"2024-03-28 08:32:00",555764,58.5064,9.985104,339.8231,-273.15,348.6448,-273.15,-1.552396,60.89626,-21.66885,8.220942,0,0.004,7999,0,0,0,6.322703,7.402557,7.378993,8.001309,8.460388,8.556699,5.607142,9.065575,9.651708,7.094986,-999,-999,8.857071,5.300293,-4.293638,-2.642135,-3.805992,0.3675354,37.93674,37.92996,37.92996,38.22836,38.0023,38.01586,37.82145,38.60813,34.0531,0.7021359,0.7018185,0.7018187,0.7158463,0.7052078,0.7058441,0.6967485,0.7338806,0.5308951,1.000154,10.59566,13.12771,339.8,348.6,333.7,33.62,6.872
"2024-03-28 08:33:00",555765,58.1183,9.963791,339.7379,-273.15,348.9001,-273.15,-1.614802,61.23592,-20.05378,8.217633,0,0.004,7999,0,0,0,6.296318,7.33327,7.326131,8.011307,8.46699,8.560104,5.547737,9.065694,9.632022,7.081795,-999,-999,8.850476,5.2196,-4.284228,-2.641314,-3.796582,0.3675354,37.92996,37.939,37.92544,38.20801,38.00004,38.02038,37.81693,38.60361,34.05083,0.7018185,0.7022418,0.701607,0.7148859,0.7051018,0.7060563,0.6965376,0.7336646,0.5308015,1.00018,10.57307,13.15727,339.7,348.9,335.3,34.59,6.923
"2024-03-28 08:34:00",555766,61.06155,10.54992,339.6031,-273.15,348.0564,-273.15,-1.485903,63.9049,-14.89458,8.198024,0,0.004,7999,0,0,0,6.322695,7.359708,7.322929,8.00471,8.470296,8.566821,5.54774,9.065697,9.641927,7.065315,-999,-999,8.903397,5.131905,-4.277396,-2.641321,-3.786326,0.3675317,37.93222,37.92996,37.92996,38.21705,38.00682,38.02038,37.82597,38.60361,34.05536,0.7019244,0.7018185,0.7018185,0.7153127,0.7054198,0.7060563,0.6969594,0.7336645,0.5309885,1.000142,10.56177,13.10954,339.6,348.1,340.4,42.86,6.753
"2024-03-28 08:35:00",555767,60.64113,10.53927,339.9435,-273.15,348.9924,-273.15,-1.860339,63.03148,-12.65142,8.217952,0,0.004,7759,0,0,0,6.322698,7.333473,7.237053,8.008537,8.46699,8.560326,5.491643,9.072301,9.642056,7.081795,-999,-999,8.923065,5.037179,-4.268841,-2.641321,-3.777772,0.3673747,37.93448,37.92996,37.9277,38.22383,37.99778,38.02264,37.82597,38.59457,34.04631,0.7020301,0.7018187,0.7017128,0.715633,0.7049959,0.7061623,0.6969594,0.7332325,0.5306144,1.000154,10.53542,13.13634,339.9,349,342.7,43.85,6.942
