2022/08/24 01:58:12: 921,"24-aug-22","01:50",   527,   540,  2.0, 0.0211, 1.2108, 0.0212, 1.2941, 1.00, 24.706, 0.0211, 1.0388, 0.0212, 1.8854, 1.00, 58.817
2022/08/24 02:03:13: 921,"24-aug-22","01:55",   650,   612,  2.0, 0.0211, 1.2083, 0.0212, 1.2942, 1.00, 24.929, 0.0211, 1.0336, 0.0212, 1.8853, 1.00, 59.318
2022/08/24 02:08:13: 921,"24-aug-22","02:00",   667,   617,  2.0, 0.0211, 1.2055, 0.0212, 1.2942, 1.00, 25.160, 0.0211, 1.0284, 0.0212, 1.8852, 1.00, 59.825
2022/08/24 02:13:12: 921,"24-aug-22","02:05",   662,   620,  2.0, 0.0211, 1.2029, 0.0212, 1.2944, 1.00, 25.388, 0.0211, 1.0232, 0.0212, 1.8849, 1.00, 60.334
2022/08/24 02:18:12: 921,"24-aug-22","02:10",   767,   654,  2.0, 0.0211, 1.1998, 0.0212, 1.2944, 1.00, 25.653, 0.0211, 1.0179, 0.0212, 1.8850, 1.00, 60.872
2022/08/24 02:23:13: 921,"24-aug-22","02:15",   674,   647,  2.0, 0.0211, 1.1971, 0.0212, 1.2943, 1.00, 25.885, 0.0211, 1.0126, 0.0212, 1.8850, 1.00, 61.401
2022/08/24 02:28:13: 921,"24-aug-22","02:20",   775,   670,  2.0, 0.0211, 1.1941, 0.0212, 1.2944, 1.00, 26.147, 0.0211, 1.0073, 0.0212, 1.8850, 1.00, 61.940
2022/08/24 02:33:12: 921,"24-aug-22","02:25",   594,   598,  2.0, 0.0211, 1.1917, 0.0212, 1.2945, 1.00, 26.352, 0.0211, 1.0024, 0.0212, 1.8849, 1.00, 62.430
2022/08/24 02:38:13: 921,"24-aug-22","02:30",   722,   602,  2.0, 0.0211, 1.1889, 0.0212, 1.2945, 1.00, 26.596, 0.0211,  .9977, 0.0212, 1.8850, 1.00, 62.915
2022/08/24 02:43:13: 921,"24-aug-22","02:35",   602,   598,  2.0, 0.0211, 1.1865, 0.0212, 1.2945, 1.00, 26.803, 0.0211,  .9929, 0.0212, 1.8850, 1.00, 63.404
2022/08/24 02:48:13: 921,"24-aug-22","02:40",   597,   537,  2.0, 0.0211, 1.1841, 0.0212, 1.2945, 1.00, 27.006, 0.0211,  .9887, 0.0212, 1.8850, 1.00, 63.837
2022/08/24 02:53:12: 921,"24-aug-22","02:45",   567,   579,  2.0, 0.0211, 1.1820, 0.0212, 1.2947, 1.00, 27.200, 0.0211,  .9841, 0.0212, 1.8848, 1.00, 64.310
2022/08/24 02:58:13: 921,"24-aug-22","02:50",   711,   584,  2.0, 0.0211, 1.1792, 0.0212, 1.2947, 1.00, 27.442, 0.0211,  .9795, 0.0212, 1.8848, 1.00, 64.782
2022/08/24 03:03:13: 921,"24-aug-22","02:55",   662,   676,  2.0, 0.0211, 1.1766, 0.0212, 1.2947, 1.00, 27.669, 0.0211,  .9743, 0.0212, 1.8849, 1.00, 65.335
2022/08/24 03:08:12: 921,"24-aug-22","03:00",   638,   596,  2.0, 0.0211, 1.1742, 0.0212, 1.2948, 1.00, 27.888, 0.0211,  .9697, 0.0212, 1.8849, 1.00, 65.820
2022/08/24 03:13:12: 921,"24-aug-22","03:05",   640,   634,  2.0, 0.0211, 1.1716, 0.0212, 1.2948, 1.00, 28.108, 0.0211,  .9647, 0.0212, 1.8848, 1.00, 66.339
2022/08/24 03:18:13: 921,"24-aug-22","03:10",   699,   612,  2.0, 0.0211, 1.1689, 0.0212, 1.2948, 1.00, 28.345, 0.0211,  .9600, 0.0212, 1.8847, 1.00, 66.833
2022/08/24 03:23:13: 921,"24-aug-22","03:15",   605,   593,  2.0, 0.0211, 1.1665, 0.0212, 1.2948, 1.00, 28.554, 0.0211,  .9554, 0.0212, 1.8847, 1.00, 67.321
2022/08/24 03:28:12: 921,"24-aug-22","03:20",   644,   631,  2.0, 0.0211, 1.1641, 0.0212, 1.2949, 1.00, 28.777, 0.0211,  .9506, 0.0212, 1.8847, 1.00, 67.840
2022/08/24 03:33:12: 921,"24-aug-22","03:25",   696,   643,  2.0, 0.0211, 1.1613, 0.0212, 1.2949, 1.00, 29.017, 0.0211,  .9457, 0.0212, 1.8847, 1.00, 68.369
2022/08/24 03:38:13: 921,"24-aug-22","03:30",   678,   643,  2.0, 0.0211, 1.1587, 0.0212, 1.2950, 1.00, 29.251, 0.0211,  .9408, 0.0212, 1.8847, 1.00, 68.896
2022/08/24 03:43:13: 921,"24-aug-22","03:35",   676,   598,  2.0, 0.0211, 1.1560, 0.0212, 1.2949, 1.00, 29.480, 0.0211,  .9364, 0.0212, 1.8847, 1.00, 69.378
2022/08/24 03:48:12: 921,"24-aug-22","03:40",   594,   579,  2.0, 0.0211, 1.1538, 0.0212, 1.2950, 1.00, 29.685, 0.0211,  .9321, 0.0212, 1.8847, 1.00, 69.853
2022/08/24 03:53:12: 921,"24-aug-22","03:45",   666,   595,  2.0, 0.0211, 1.1513, 0.0212, 1.2951, 1.00, 29.914, 0.0211,  .9277, 0.0212, 1.8848, 1.00, 70.340
2022/08/24 03:58:13: 921,"24-aug-22","03:50",   589,   599,  2.0, 0.0211, 1.1490, 0.0212, 1.2951, 1.00, 30.118, 0.0211,  .9232, 0.0212, 1.8848, 1.00, 70.833
2022/08/24 04:03:13: 921,"24-aug-22","03:55",   627,   594,  2.0, 0.0211, 1.1464, 0.0212, 1.2949, 1.00, 30.333, 0.0211,  .9189, 0.0212, 1.8848, 1.00, 71.319
2022/08/24 04:08:12: 921,"24-aug-22","04:00",   655,   564,  2.0, 0.0211, 1.1441, 0.0212, 1.2951, 1.00, 30.557, 0.0211,  .9147, 0.0212, 1.8847, 1.00, 71.777
2022/08/24 04:13:13: 921,"24-aug-22","04:05",   545,   523,  2.0, 0.0211, 1.1420, 0.0212, 1.2952, 1.00, 30.745, 0.0211,  .9109, 0.0212, 1.8847, 1.00, 72.207
2022/08/24 04:18:13: 921,"24-aug-22","04:10",   486,   491,  2.0, 0.0211, 1.1401, 0.0212, 1.2952, 1.00, 30.912, 0.0211,  .9073, 0.0212, 1.8846, 1.00, 72.609
2022/08/24 04:23:13: 921,"24-aug-22","04:15",   792,   688,  2.0, 0.0211, 1.1371, 0.0212, 1.2952, 1.00, 31.185, 0.0211,  .9023, 0.0212, 1.8847, 1.00, 73.173
2022/08/24 04:28:12: 921,"24-aug-22","04:20",   565,   527,  2.0, 0.0211, 1.1351, 0.0212, 1.2953, 1.00, 31.379, 0.0211,  .8986, 0.0212, 1.8847, 1.00, 73.602
2022/08/24 04:33:12: 921,"24-aug-22","04:25",   623,   521,  2.0, 0.0211, 1.1327, 0.0212, 1.2953, 1.00, 31.592, 0.0211,  .8949, 0.0212, 1.8847, 1.00, 74.026
2022/08/24 04:38:13: 921,"24-aug-22","04:30",   541,   517,  2.0, 0.0211, 1.1307, 0.0212, 1.2954, 1.00, 31.778, 0.0211,  .8911, 0.0212, 1.8847, 1.00, 74.451
2022/08/24 04:43:13: 921,"24-aug-22","04:35",   548,   532,  2.0, 0.0211, 1.1286, 0.0212, 1.2954, 1.00, 31.968, 0.0211,  .8873, 0.0212, 1.8847, 1.00, 74.887
2022/08/24 04:48:12: 921,"24-aug-22","04:40",   622,   589,  2.0, 0.0211, 1.1263, 0.0212, 1.2955, 1.00, 32.182, 0.0211,  .8831, 0.0212, 1.8846, 1.00, 75.372
2022/08/24 04:53:13: 921,"24-aug-22","04:45",   678,   677,  2.0, 0.0211, 1.1237, 0.0212, 1.2955, 1.00, 32.418, 0.0211,  .8783, 0.0212, 1.8846, 1.00, 75.931
2022/08/24 04:58:13: 921,"24-aug-22","04:50",   712,   629,  2.0, 0.0211, 1.1210, 0.0212, 1.2955, 1.00, 32.663, 0.0211,  .8739, 0.0212, 1.8847, 1.00, 76.447
2022/08/24 05:03:13: 921,"24-aug-22","04:55",   600,   560,  2.0, 0.0211, 1.1188, 0.0212, 1.2956, 1.00, 32.870, 0.0211,  .8700, 0.0212, 1.8846, 1.00, 76.905
2022/08/24 05:08:12: 921,"24-aug-22","05:00",   695,   641,  2.0, 0.0211, 1.1163, 0.0212, 1.2957, 1.00, 33.107, 0.0211,  .8656, 0.0212, 1.8846, 1.00, 77.425
2022/08/24 05:13:13: 921,"24-aug-22","05:05",   605,   615,  2.0, 0.0211, 1.1140, 0.0212, 1.2957, 1.00, 33.316, 0.0211,  .8614, 0.0212, 1.8847, 1.00, 77.931
2022/08/24 05:18:13: 921,"24-aug-22","05:10",   674,   601,  2.0, 0.0211, 1.1114, 0.0212, 1.2957, 1.00, 33.548, 0.0211,  .8572, 0.0212, 1.8847, 1.00, 78.424
2022/08/24 05:23:13: 921,"24-aug-22","05:15",   623,   576,  2.0, 0.0211, 1.1091, 0.0212, 1.2956, 1.00, 33.762, 0.0211,  .8533, 0.0212, 1.8847, 1.00, 78.896
2022/08/24 05:28:12: 921,"24-aug-22","05:20",   720,   610,  2.0, 0.0211, 1.1064, 0.0212, 1.2956, 1.00, 34.007, 0.0211,  .8493, 0.0212, 1.8849, 1.00, 79.389
2022/08/24 05:33:13: 921,"24-aug-22","05:25",   649,   633,  2.0, 0.0211, 1.1040, 0.0212, 1.2956, 1.00, 34.232, 0.0211,  .8450, 0.0212, 1.8849, 1.00, 79.911
2022/08/24 05:38:13: 921,"24-aug-22","05:30",   733,   650,  2.0, 0.0211, 1.1012, 0.0212, 1.2956, 1.00, 34.484, 0.0211,  .8407, 0.0212, 1.8850, 1.00, 80.444
2022/08/24 05:43:13: 921,"24-aug-22","05:35",   712,   609,  2.0, 0.0211, 1.0986, 0.0212, 1.2956, 1.00, 34.730, 0.0211,  .8367, 0.0212, 1.8854, 1.00, 80.944
2022/08/24 05:48:12: 921,"24-aug-22","05:40",   654,   627,  2.0, 0.0211, 1.0962, 0.0212, 1.2956, 1.00, 34.956, 0.0211,  .8326, 0.0212, 1.8855, 1.00, 81.460
2022/08/24 05:53:13: 921,"24-aug-22","05:45",   697,   636,  2.0, 0.0211, 1.0935, 0.0212, 1.2955, 1.00, 35.196, 0.0211,  .8285, 0.0212, 1.8858, 1.00, 81.981
2022/08/24 05:58:13: 921,"24-aug-22","05:50",   698,   652,  2.0, 0.0211, 1.0909, 0.0212, 1.2954, 1.00, 35.433, 0.0211,  .8244, 0.0212, 1.8862, 1.00, 82.508
2022/08/24 06:03:12: 921,"24-aug-22","05:55",   687,   599,  2.0, 0.0211, 1.0883, 0.0212, 1.2954, 1.00, 35.670, 0.0211,  .8206, 0.0212, 1.8865, 1.00, 82.999
2022/08/24 06:08:12: 921,"24-aug-22","06:00",   587,   626,  2.0, 0.0211, 1.0861, 0.0212, 1.2953, 1.00, 35.872, 0.0211,  .8167, 0.0212, 1.8869, 1.00, 83.514
2022/08/24 06:13:13: 921,"24-aug-22","06:05",   685,   648,  2.0, 0.0211, 1.0835, 0.0212, 1.2952, 1.00, 36.108, 0.0211,  .8128, 0.0212, 1.8877, 1.00, 84.044
2022/08/24 06:18:13: 921,"24-aug-22","06:10",   657,   634,  2.0, 0.0211, 1.0809, 0.0212, 1.2950, 1.00, 36.335, 0.0211,  .8091, 0.0212, 1.8886, 1.00, 84.566
2022/08/24 06:23:12: 921,"24-aug-22","06:15",   704,   715,  2.0, 0.0211, 1.0784, 0.0212, 1.2950, 1.00, 36.578, 0.0211,  .8049, 0.0212, 1.8897, 1.00, 85.153
2022/08/24 06:28:12: 921,"24-aug-22","06:20",   717,   688,  2.0, 0.0211, 1.0757, 0.0212, 1.2949, 1.00, 36.825, 0.0211,  .8010, 0.0212, 1.8908, 1.00, 85.718
2022/08/24 06:33:13: 921,"24-aug-22","06:25",   687,   663,  2.0, 0.0211, 1.0732, 0.0212, 1.2949, 1.00, 37.060, 0.0211,  .7972, 0.0212, 1.8918, 1.00, 86.256
2022/08/24 06:38:13: 921,"24-aug-22","06:30",   701,   667,  2.0, 0.0211, 1.0706, 0.0212, 1.2948, 1.00, 37.298, 0.0211,  .7935, 0.0212, 1.8930, 1.00, 86.796
2022/08/24 06:43:12: 921,"24-aug-22","06:35",   639,   744,  2.0, 0.0211, 1.0683, 0.0212, 1.2948, 1.00, 37.519, 0.0211,  .7893, 0.0212, 1.8941, 1.00, 87.407
2022/08/24 06:48:12: 921,"24-aug-22","06:40",   886,   896,  2.0, 0.0211, 1.0651, 0.0212, 1.2948, 1.00, 37.823, 0.0211,  .7842, 0.0212, 1.8954, 1.00, 88.139
2022/08/24 06:53:13: 921,"24-aug-22","06:45",  1004,   959,  2.0, 0.0211, 1.0615, 0.0212, 1.2947, 1.00, 38.167, 0.0211,  .7789, 0.0212, 1.8970, 1.00, 88.920
2022/08/24 06:58:13: 921,"24-aug-22","06:50",   906,   973,  2.0, 0.0211, 1.0582, 0.0212, 1.2947, 1.00, 38.481, 0.0211,  .7734, 0.0212, 1.8985, 1.00, 89.723
2022/08/24 07:03:12: 921,"24-aug-22","06:55",   941,   933,  2.0, 0.0211, 1.0550, 0.0212, 1.2949, 1.00, 38.806, 0.0211,  .7684, 0.0212, 1.9002, 1.00, 90.489
2022/08/24 07:08:13: 921,"24-aug-22","07:00",  1022,   947,  2.0, 0.0211, 1.0514, 0.0212, 1.2950, 1.00, 39.157, 0.0211,  .7632, 0.0212, 1.9018, 1.00, 91.264
2022/08/24 07:13:13: 921,"24-aug-22","07:05",   981,   928,  2.0, 0.0211, 1.0480, 0.0212, 1.2951, 1.00, 39.498, 0.0211,  .7582, 0.0212, 1.9034, 1.00, 92.029
2022/08/24 07:18:13: 921,"24-aug-22","07:10",  1114,   985,  2.0, 0.0211, 1.0443, 0.0212, 1.2954, 1.00, 39.881, 0.0211,  .7531, 0.0212, 1.9054, 1.00, 92.836
2022/08/24 07:23:12: 921,"24-aug-22","07:15",  1069,   916,  2.0, 0.0211, 1.0409, 0.0212, 1.2958, 1.00, 40.245, 0.0211,  .7485, 0.0212, 1.9077, 1.00, 93.577
2022/08/24 07:28:13: 921,"24-aug-22","07:20",  1080,   936,  2.0, 0.0211, 1.0374, 0.0212, 1.2962, 1.00, 40.616, 0.0211,  .7437, 0.0212, 1.9094, 1.00, 94.342
2022/08/24 07:33:13: 921,"24-aug-22","07:25",  1063,   789,  2.0, 0.0211, 1.0335, 0.0212, 1.2959, 1.00, 40.982, 0.0211,  .7388, 0.0212, 1.9090, 1.00, 94.989
2022/08/24 07:38:13: 921,"24-aug-22","07:30",   886,   643,  2.0, 0.0211, 1.0299, 0.0212, 1.2953, 1.00, 41.288, 0.0211,  .7343, 0.0212, 1.9071, 1.00, 95.518
2022/08/24 07:43:12: 921,"24-aug-22","07:35",   936,   555,  2.0, 0.0211, 1.0263, 0.0212, 1.2948, 1.00, 41.611, 0.0211,  .7301, 0.0212, 1.9046, 1.00, 95.974
2022/08/24 07:48:13: 921,"24-aug-22","07:40",   920,   550,  2.0, 0.0211, 1.0228, 0.0212, 1.2943, 1.00, 41.927, 0.0211,  .7260, 0.0212, 1.9021, 1.00, 96.423
2022/08/24 07:53:13: 921,"24-aug-22","07:45",   909,   579,  2.0, 0.0211, 1.0194, 0.0212, 1.2940, 1.00, 42.238, 0.0211,  .7220, 0.0212, 1.9002, 1.00, 96.894
2022/08/24 07:58:13: 921,"24-aug-22","07:50",   931,   709,  2.0, 0.0211, 1.0160, 0.0212, 1.2938, 1.00, 42.560, 0.0211,  .7178, 0.0212, 1.8999, 1.00, 97.478
2022/08/24 08:03:12: 921,"24-aug-22","07:55",   939,   682,  2.0, 0.0211, 1.0128, 0.0212, 1.2938, 1.00, 42.883, 0.0211,  .7139, 0.0212, 1.8999, 1.00, 98.038
2022/08/24 08:08:13: 921,"24-aug-22","08:00",   785,   593,  2.0, 0.0211, 1.0099, 0.0212, 1.2936, 1.00, 43.154, 0.0211,  .7105, 0.0212, 1.8998, 1.00, 98.525
2022/08/24 08:13:13: 921,"24-aug-22","08:05",   833,   624,  2.0, 0.0211, 1.0070, 0.0212, 1.2934, 1.00, 43.440, 0.0211,  .7067, 0.0212, 1.8990, 1.00, 99.034
2022/08/24 08:18:13: 921,"24-aug-22","08:10",   932,   730,  2.0, 0.0211, 1.0037, 0.0212, 1.2932, 1.00, 43.761, 0.0211,  .7028, 0.0212, 1.8994, 1.00, 99.632
2022/08/24 08:23:12: 921,"24-aug-22","08:15",   781,   495,  2.0, 0.0211, 1.0010, 0.0212, 1.2931, 1.00, 44.029, 0.0211,  .6997, 0.0212, 1.8986, 1.00,100.036
2022/08/24 08:28:13: 921,"24-aug-22","08:20",   717,   527,  2.0, 0.0211,  .9984, 0.0212, 1.2929, 1.00, 44.276, 0.0211,  .6967, 0.0212, 1.8981, 1.00,100.468
2022/08/24 08:33:13: 921,"24-aug-22","08:25",   891,   738,  2.0, 0.0211,  .9953, 0.0212, 1.2928, 1.00, 44.581, 0.0211,  .6927, 0.0212, 1.8985, 1.00,101.070
2022/08/24 08:38:12: 921,"24-aug-22","08:30",   777,   557,  2.0, 0.0211,  .9927, 0.0212, 1.2927, 1.00, 44.851, 0.0211,  .6894, 0.0212, 1.8979, 1.00,101.529
2022/08/24 08:43:12: 921,"24-aug-22","08:35",   787,   578,  2.0, 0.0211,  .9899, 0.0212, 1.2925, 1.00, 45.122, 0.0211,  .6860, 0.0212, 1.8971, 1.00,102.003
2022/08/24 08:48:13: 921,"24-aug-22","08:40",   993,   652,  2.0, 0.0211,  .9865, 0.0212, 1.2924, 1.00, 45.464, 0.0211,  .6825, 0.0212, 1.8971, 1.00,102.537
2022/08/24 08:53:13: 921,"24-aug-22","08:45",   767,   580,  2.0, 0.0211,  .9838, 0.0212, 1.2922, 1.00, 45.725, 0.0211,  .6793, 0.0212, 1.8969, 1.00,103.008
2022/08/24 08:58:12: 921,"24-aug-22","08:50",   552,   404,  2.0, 0.0211,  .9819, 0.0212, 1.2922, 1.00, 45.916, 0.0211,  .6769, 0.0212, 1.8964, 1.00,103.341
2022/08/24 09:03:12: 921,"24-aug-22","08:55",   590,   569,  2.0, 0.0211,  .9799, 0.0212, 1.2920, 1.00, 46.120, 0.0211,  .6740, 0.0212, 1.8968, 1.00,103.809
2022/08/24 09:08:13: 921,"24-aug-22","09:00",   609,   354,  2.0, 0.0211,  .9777, 0.0212, 1.2918, 1.00, 46.330, 0.0211,  .6717, 0.0212, 1.8957, 1.00,104.100
2022/08/24 09:13:13: 921,"24-aug-22","09:05",   742,   567,  2.0, 0.0211,  .9751, 0.0212, 1.2916, 1.00, 46.583, 0.0211,  .6687, 0.0212, 1.8955, 1.00,104.560
2022/08/24 09:18:12: 921,"24-aug-22","09:10",   567,   457,  2.0, 0.0211,  .9733, 0.0212, 1.2916, 1.00, 46.779, 0.0211,  .6663, 0.0212, 1.8956, 1.00,104.935
2022/08/24 09:23:12: 921,"24-aug-22","09:15",   556,   250,  2.0, 0.0211,  .9713, 0.0212, 1.2914, 1.00, 46.969, 0.0211,  .6645, 0.0212, 1.8944, 1.00,105.138
2022/08/24 09:28:13: 921,"24-aug-22","09:20",   457,   420,  2.0, 0.0211,  .9697, 0.0212, 1.2912, 1.00, 47.127, 0.0211,  .6623, 0.0212, 1.8944, 1.00,105.484
2022/08/24 09:33:13: 921,"24-aug-22","09:25",   463,   382,  2.0, 0.0211,  .9680, 0.0212, 1.2910, 1.00, 47.287, 0.0211,  .6602, 0.0212, 1.8940, 1.00,105.798
2022/08/24 09:38:12: 921,"24-aug-22","09:30",   681,   488,  2.0, 0.0211,  .9658, 0.0212, 1.2910, 1.00, 47.521, 0.0211,  .6577, 0.0212, 1.8941, 1.00,106.198
2022/08/24 09:43:12: 921,"24-aug-22","09:35",   567,   643,  2.0, 0.0211,  .9638, 0.0212, 1.2908, 1.00, 47.714, 0.0211,  .6547, 0.0212, 1.8950, 1.00,106.719
2022/08/24 09:48:13: 921,"24-aug-22","09:40",   771,   471,  2.0, 0.0211,  .9612, 0.0212, 1.2906, 1.00, 47.981, 0.0211,  .6523, 0.0212, 1.8953, 1.00,107.107
2022/08/24 09:53:13: 921,"24-aug-22","09:45",   424,   452,  2.0, 0.0211,  .9596, 0.0212, 1.2904, 1.00, 48.126, 0.0211,  .6500, 0.0212, 1.8954, 1.00,107.476
2022/08/24 09:58:12: 921,"24-aug-22","09:50",   521,   178,  2.0, 0.0211,  .9579, 0.0212, 1.2904, 1.00, 48.307, 0.0211,  .6485, 0.0212, 1.8936, 1.00,107.623
2022/08/24 10:03:13: 921,"24-aug-22","09:55",   400,   399,  2.0, 0.0211,  .9565, 0.0212, 1.2902, 1.00, 48.445, 0.0211,  .6465, 0.0212, 1.8938, 1.00,107.950
2022/08/24 10:08:13: 921,"24-aug-22","10:00",   423,   337,  2.0, 0.0211,  .9551, 0.0212, 1.2901, 1.00, 48.589, 0.0211,  .6447, 0.0212, 1.8935, 1.00,108.224
2022/08/24 10:13:13: 921,"24-aug-22","10:05",   686,   533,  2.0, 0.0211,  .9527, 0.0212, 1.2899, 1.00, 48.826, 0.0211,  .6424, 0.0212, 1.8947, 1.00,108.662
2022/08/24 10:18:12: 921,"24-aug-22","10:10",   130,  14.8,  2.0, 0.0211,  .9523, 0.0212, 1.2899, 1.00, 48.871, 0.0211,  .6416, 0.0212, 1.8927, 1.00,108.674
2022/08/24 10:23:13: 921,"24-aug-22","10:15",   798,   818,  2.0, 0.0211,  .9496, 0.0212, 1.2896, 1.00, 49.145, 0.0211,  .6385, 0.0212, 1.8958, 1.00,109.344
2022/08/24 10:28:13: 921,"24-aug-22","10:20",   163,    93,  2.0, 0.0211,  .9490, 0.0212, 1.2895, 1.00, 49.202, 0.0211,  .6376, 0.0212, 1.8945, 1.00,109.421
2022/08/24 10:33:13: 921,"24-aug-22","10:25",   197,   -67,  2.0, 0.0211,  .9483, 0.0212, 1.2895, 1.00, 49.270, 0.0211,  .6373, 0.0212, 1.8924, 1.00,109.366
2022/08/24 10:38:12: 921,"24-aug-22","10:30",   308,   327,  2.0, 0.0211,  .9473, 0.0212, 1.2894, 1.00, 49.375, 0.0211,  .6358, 0.0212, 1.8930, 1.00,109.632
2022/08/24 10:43:13: 921,"24-aug-22","10:35",   453,   400,  2.0, 0.0211,  .9457, 0.0212, 1.2892, 1.00, 49.531, 0.0211,  .6341, 0.0212, 1.8940, 1.00,109.958
2022/08/24 10:48:13: 921,"24-aug-22","10:40",   344,   156,  2.0, 0.0211,  .9445, 0.0212, 1.2890, 1.00, 49.649, 0.0211,  .6332, 0.0212, 1.8936, 1.00,110.087
2022/08/24 10:53:13: 921,"24-aug-22","10:45",   177,   -74,  2.0, 0.0211,  .9438, 0.0212, 1.2889, 1.00, 49.710, 0.0211,  .6331, 0.0212, 1.8922, 1.00,110.026
2022/08/24 10:58:12: 921,"24-aug-22","10:50",   101,   188,  2.0, 0.0211,  .9435, 0.0212, 1.2889, 1.00, 49.745, 0.0211,  .6323, 0.0212, 1.8925, 1.00,110.179
